"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1562991","Department for Work and Pensions","false","2023-01-09","<p>While there are no plans to compensate people on benefits who have been diagnosed with cancer specifically, the department is providing additional financial support to those who qualify for health and disability related benefits during the cost of living emergency.</p><p><strong> </strong></p><p>The Government understands the pressures people are facing with the cost of living and has taken further decisive action to support people with their energy bills. The Government’s Energy Price Guarantee, running from October 2022- March 2023, will save a typical British household around £900 this winter, based on what the energy price would have been under the current price cap – reducing bills by roughly a third. This is in addition to the over £37bn of cost of living support announced earlier this year, which includes the £400 non-repayable discount to eligible households provided through the Energy Bills Support Scheme.</p><p /><p>In 2023/24, the Government is protecting the most vulnerable in society, many of whom face the biggest challenge making their incomes stretch, by increasing benefits in line with inflation. This means that they will rise by September Consumer Price Index (CPI) inflation – 10.1%. Uprating working age and disability benefits will cost £11bn next year. More than 10 million working age families will see their benefit payments rise from April 2023.</p><p> </p><p>To ensure stability and certainty for households, the Government is providing £26bn in cost of living support for 2023/24. This includes Cost of Living Payments for the most vulnerable. In 2023/24, households on eligible means-tested benefits will get up to a further £900 in Cost of Living Payments. Individuals in receipt of eligible disability benefits will also receive a £150 payment. Also included is the amended Energy Price Guarantee which will save the average UK household £500 in 2023-24.</p><p> </p><p>For those who require extra support, the Government is providing an additional £1 billion of funding, including Barnett impact, to enable the extension of the Household Support Fund in England in the next financial year. This is on top of what we have already provided since October 2021, bringing total funding to £2.5 billion. In England, this will be delivered through an extension to the Household Support Fund backed by £842 million, running from 1 April 2023 to 31 March 2024, which local authorities use to help households with the cost of essentials. It will be for the devolved administrations to decide how to allocate their additional Barnett funding.</p>","Corby","Tom Pursglove",,"2023-01-09T13:00:22.867Z","http://data.parliament.uk/resources/1562991/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-12-19","Social Security Benefits: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to take steps to compensate people on benefits who have been diagnosed with cancer, in the context of the cost of living crisis.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","113448"
"http://data.parliament.uk/resources/1543293","Department for Work and Pensions","false","2022-11-22","<p>I have, and will, regularly meet stakeholders to discuss a range of disability related issues, including the Disability Benefit Consortium of which Macmillan Cancer Support is a member.</p><p><strong> </strong></p><p>The Government is protecting the most vulnerable in society, many of whom face the biggest challenge making their incomes stretch, by increasing benefits in line with inflation. This means that they will rise by September’s Consumer Prices Index – 10.1% from April 2023.</p>","Corby","Tom Pursglove",,"2022-11-22T13:50:46.787Z","http://data.parliament.uk/resources/1543293/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-11-17","Social Security Benefits: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has held recent discussions with Macmillan Cancer Support on the potential impact of raising benefits in line with inflation for people (a) with and (b) related to people with cancer.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","89744"
"http://data.parliament.uk/resources/1541801","Department for Work and Pensions","false","2022-11-22","<p>The Secretary of State for Work and Pensions has completed his annual up-rating review of State Pension and benefit rates will increase in line with the Consumer Prices Index (CPI) for the year to September 2022. This means that they will increase by 10.1% from 10 April 2023.</p><p> </p><p>In 2022/23, the government will spend over £65.8 billion on benefits to support disabled people and people with health conditions in Great Britain.</p>","Hexham","Guy Opperman",,"2022-11-22T17:12:30.117Z","http://data.parliament.uk/resources/1541801/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-11-14","Social Security Benefits: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made a comparative assessment of the potential impact of uprating benefits in line with (a) earnings and (b) inflation on people living with cancer.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","86570"
"http://data.parliament.uk/resources/1536453","Department for Work and Pensions","false","2022-11-02","<p>The Secretary of State is conducting his statutory annual review of State Pensions and benefits rates. The outcome of that review will be announced shortly.</p><p />","Hexham","Guy Opperman","72275","2022-11-02T17:06:21.443Z","http://data.parliament.uk/resources/1536453/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-10-26","Social Security Benefits: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential impact of uprating benefits in line with earnings instead of inflation on people living with cancer.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","72276"
"http://data.parliament.uk/resources/1455581","Department for Work and Pensions","false","2022-04-05","<p>Currently, all claimants to Personal Independence Payment (PIP) can be offered a telephone or video assessment where a paper-based assessment is not possible and a face-to-face assessment at an assessment centre is not appropriate. Home assessments were suspended during the COVID-19 pandemic and we are working towards re-introducing these where other assessment channels are not possible. Attendance Allowance care needs are assessed on paper-based evidence alone, with extra support available for vulnerable customers. Disability Living Allowance for children does not assess children and all decisions are taken on the basis of paper-based evidence.</p><p> </p>","Norwich North","Chloe Smith",,"2022-04-05T13:52:24.647Z","http://data.parliament.uk/resources/1455581/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-03-29","Social Security Benefits: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether home assessments for people claiming disability benefits can be offered to claimants living with cancer.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","149186"
"http://data.parliament.uk/resources/1455582","Department for Work and Pensions","false","2022-03-31","<p>In the context of claims for health and disability-related benefits, for all health conditions and disabilities, a claimant can provide to the Department any evidence, including a witness statement, which they consider supports that claim. All evidence, whatever the source or type, is considered and weighed accordingly as part of the decision-making process.</p>","Norwich North","Chloe Smith",,"2022-03-31T15:46:09.293Z","http://data.parliament.uk/resources/1455582/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-03-29","Social Security Benefits: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an assessment of the potential merits of including witness statements as part of the disability benefits decision-making process for people living with cancer.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","149187"
"http://data.parliament.uk/resources/1310589","Department for Work and Pensions","false","2021-04-26","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>The DS1500 can be completed by a terminally ill patient’s doctor or other healthcare professional and returned to DWP. The doctor or healthcare professional provides information about their patient’s condition, including its clinical features and ongoing or planned treatment on the DS1500. The DS1500 is not a claim form in itself and is not a requirement to support a claim under the special rules for terminal illness.</p><p><strong> </strong></p><p>A DS1500 can be completed during the claim process for various benefits: Personal Independence Payment (PIP), Employment and Support Allowance (ESA), Universal Credit (UC), Attendance Allowance (AA) and Disability Living Allowance (DLA).</p>","North Swindon","Justin Tomlinson","184529","2021-04-26T13:04:17.3Z","http://data.parliament.uk/resources/1310589/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-04-20","Social Security Benefits: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people living with cancer in England have had a DS1500 medical condition report submitted by their clinicians in 2021.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","184528"
"http://data.parliament.uk/resources/1310590","Department for Work and Pensions","false","2021-04-26","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>The DS1500 can be completed by a terminally ill patient’s doctor or other healthcare professional and returned to DWP. The doctor or healthcare professional provides information about their patient’s condition, including its clinical features and ongoing or planned treatment on the DS1500. The DS1500 is not a claim form in itself and is not a requirement to support a claim under the special rules for terminal illness.</p><p><strong> </strong></p><p>A DS1500 can be completed during the claim process for various benefits: Personal Independence Payment (PIP), Employment and Support Allowance (ESA), Universal Credit (UC), Attendance Allowance (AA) and Disability Living Allowance (DLA).</p>","North Swindon","Justin Tomlinson","184528","2021-04-26T13:04:17.347Z","http://data.parliament.uk/resources/1310590/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-04-20","Social Security Benefits: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people living with cancer in Wales have had a DS1500 medical condition report submitted by their clinicians in 2021.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","184529"
"http://data.parliament.uk/resources/1310132","Department for Work and Pensions","false","2021-04-22","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>The DS1500 can be completed by a terminally ill patient’s doctor or other healthcare professional and returned to DWP. The doctor or healthcare professional provides information about their patient’s condition, including its clinical features and ongoing or planned treatment on the DS1500. The DS1500 is not a claim form in itself and is not a requirement to support a claim under the special rules for terminal illness.</p><p><strong> </strong></p><p>A DS1500 can be completed during the claim process for various benefits: Personal Independence Payment (PIP), Employment and Support Allowance (ESA), Universal Credit (UC), Attendance Allowance (AA) and Disability Living Allowance (DLA).</p>","North Swindon","Justin Tomlinson","183251","2021-04-22T13:28:58.243Z","http://data.parliament.uk/resources/1310132/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-04-19","Social Security Benefits: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people living with cancer in Wales had a DS1500 medical condition report submitted by their clinicians in each quarter of 2020.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","183250"
"http://data.parliament.uk/resources/1310133","Department for Work and Pensions","false","2021-04-22","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>The DS1500 can be completed by a terminally ill patient’s doctor or other healthcare professional and returned to DWP. The doctor or healthcare professional provides information about their patient’s condition, including its clinical features and ongoing or planned treatment on the DS1500. The DS1500 is not a claim form in itself and is not a requirement to support a claim under the special rules for terminal illness.</p><p><strong> </strong></p><p>A DS1500 can be completed during the claim process for various benefits: Personal Independence Payment (PIP), Employment and Support Allowance (ESA), Universal Credit (UC), Attendance Allowance (AA) and Disability Living Allowance (DLA).</p>","North Swindon","Justin Tomlinson","183250","2021-04-22T13:28:58.29Z","http://data.parliament.uk/resources/1310133/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-04-19","Social Security Benefits: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people living with cancer in England had a DS1500 medical condition report submitted by their clinicians in each quarter of 2020.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","183251"
