"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795648","HM Treasury","false","2017-11-28","<p>I refer the hon member to my oral answer of earlier today to the hon member for Midlothian (Danielle Rowley).</p>","South West Norfolk","Elizabeth Truss",,"2017-11-28T14:35:39.103Z","http://data.parliament.uk/resources/795648/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Universal Credit","1","House of Commons","What discussions he has had with Secretary of State for Work and Pensions on the potential effect of the roll-out of universal credit on levels of household income?","false","Biography information for Fiona Onasanya","Peterborough","Fiona Onasanya","902584"
"http://data.parliament.uk/resources/795677","HM Treasury","false","2017-12-05","<p>I refer the Hon Member to my written answer of 5 July 2017 (UIN 1465).</p>","Central Devon","Mel Stride",,"2017-12-05T15:58:45.853Z","http://data.parliament.uk/resources/795677/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-28","Employee Benefit Trusts: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will undertake a review the regulation of employee benefit trusts following representations made on behalf of the Roadchef Employees Benefit Trust.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","116031"
"http://data.parliament.uk/resources/795679","HM Treasury","false","2017-12-01","Information on the number of disabled children eligible for Tax-Free Childcare is not available.<p> </p>The response to PQ 106926 provided the number of children for whom there was a live Tax-Free Childcare account. The Office for Budget Responsibility’s Fiscal Outlook 2017 provided details of the number of parents who had made a payment from their Tax-Free Childcare account.","South West Norfolk","Elizabeth Truss","116221","2017-12-01T13:09:47.877Z","http://data.parliament.uk/resources/795679/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 27 November 2017 to Question 115078, what estimate he has made of the number of disabled children eligible for a tax-free childcare account.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","116033"
"http://data.parliament.uk/resources/795682","HM Treasury","false","2017-12-01","The Soft Drinks Industry Levy applies across England, Scotland, Wales and Northern Ireland. In England, the new levy revenue will be invested in giving school-aged children a brighter and healthier future. The Barnett formula will apply to this spending in the normal way, and it will be for the Devolved Administrations to choose how they allocate this funding.<p> </p><p>As a result of funding allocated for these purposes to the Department for Education at Budget 2016, the Scottish Government, Welsh Government and a Northern Ireland Executive will receive £36.7m, £21.2m and £12.3m respectively in 2018/19.</p><p> </p><p>Subsequent changes to the levy-funded spending package in England have had no impact on these allocations.</p>","South West Norfolk","Elizabeth Truss",,"2017-12-01T13:05:56.743Z","http://data.parliament.uk/resources/795682/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much of the revenue raised from the soft drinks industry levy will go to (a) Scotland, (b) Wales, and (c) Northern Ireland as a consequence of the Barnett Formula in the next financial year.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","116036"
"http://data.parliament.uk/resources/795691","HM Treasury","false","2017-12-01","<p>The potential cost of the Government’s guarantee of EU projects in Wales will be subject to a number of factors. These include the outcome of the negotiations and the outcome of bids made directly to the Commission. Departments and devolved administrations are focusing on ensuring the guarantee will be administered if necessary.</p>","South West Norfolk","Elizabeth Truss",,"2017-12-01T13:14:24.91Z","http://data.parliament.uk/resources/795691/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","EU Grants and Loans: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the cost of underwriting EU projects in Wales that extend beyond the UK's period of membership of the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","116045"
"http://data.parliament.uk/resources/795702","HM Treasury","false","2017-12-11","<p>The like for like replacement of the nuclear submarine fleet is at the heart of the most recent SDSR and the funding settlement that accompanied it at SR15.</p><p> </p><p>The Government has no plans to transfer the costs of upgrading or replacing the UK's nuclear deterrent from the Ministry of Defence to another Government accounting department at this time.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-12-11T13:53:39.417Z","http://data.parliament.uk/resources/795702/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Trident","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the effect of transferring the costs of upgrading or replacing the UK's nuclear deterrent from the Ministry of Defence to another Government accounting department; and if he will make a statement.","false","Biography information for Iain Stewart","Milton Keynes South","Iain Stewart","116056"
"http://data.parliament.uk/resources/795722","HM Treasury","false","2017-12-05","<p>Support for bioethanol is informed by the provisions of the Renewable Energy and Energy Tax Directives. Together these have prompted support through a market based mechanism rather than the tax system. For further information about the government’s approach I refer the hon. Member to the answer given by my hon. Friend the member for Hereford and South Herefordshire (Jesse Norman) on 13 September 2017, UIN 8877.</p>","Harrogate and Knaresborough","Andrew Jones","115926","2017-12-05T14:38:03.973Z","http://data.parliament.uk/resources/795722/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-28","Biofuels: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the merits of taxing bioethanol on the basis of energy content rather than volume; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","116076"
"http://data.parliament.uk/resources/795728","HM Treasury","false","2017-12-04","<p>We have made significant progress in reducing the deficit from its post-war peak of 9.9% of GDP in 2009-10 to 2.3% of GDP in 2016-17. The Office for Budget Responsibility forecasts it will fall further to 1.6% of GDP in 2019-20.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-12-04T14:30:56.263Z","http://data.parliament.uk/resources/795728/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-28","Public Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the budget deficit was in 2010; what his most recent estimate of the budget deficit is; and what forecast he has made of the budget deficit in 2019.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","116082"
"http://data.parliament.uk/resources/795741","HM Treasury","false","2017-12-01","<p>The Treasury receives a range of representations on various issues including business rates as part of the policy making process.</p><p> </p><p>Business rates are based on valuations from the Valuation Office Agency and the Government does not intervene in their independent assessments. The Valuation for Rating (Plant and Machinery) (England) Regulations 2000 set out when plant and machinery, including solar panels, are rateable.</p><p> </p>","Central Devon","Mel Stride",,"2017-12-01T14:14:15.867Z","http://data.parliament.uk/resources/795741/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-28","Solar Power: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations he has received from the solar power industry on how rooftop solar power is treated in business rates.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","116092"
"http://data.parliament.uk/resources/795743","HM Treasury","false","2017-12-01","<p>Business rates liabilities are based on the rateable value and the non-domestic rating multiplier set by the Government.</p><p> </p><p>The Valuation Office Agency (VOA) determines the rateable value of the property using three broad methods: a rentals basis; receipts and expenditure (R&amp;E); and a contractor’s basis, that is to say, a building's replacement costs. Rating case law requires that a hierarchy of use is adopted, in the order shown above; i.e. only when a rentals basis is not possible should the valuer adopt R&amp;E, with the contractor’s basis being the method of last resort.</p><p> </p><p>Solar panels are valued using either the R&amp;E method or the contractor’s basis, depending on the circumstances.</p><p> </p><p>Good quality CHP is partially-exempt from rating. The rateable parts are valued using either the R&amp;E method or the contractor’s basis, depending on the circumstances.</p><p> </p><p>In addition, if the solar panels or good quality CHP is a qualifying microgeneration (below 50kW) installation there is a temporary exemption from rating which means new schemes aren't assessed until the next revaluation takes place.‎</p><p> </p><p>Battery storage technologies are valued using the contractor's basis.</p><p> </p>","Central Devon","Mel Stride","116096","2017-12-01T14:09:03.92Z","http://data.parliament.uk/resources/795743/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-28","Renewable Energy: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what methodology is used to calculate the business rate liabilities of (a) solar power and (b) Good Quality gas CHP; and what the rationale is for that methodology.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","116094"
