"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123347","Department for Work and Pensions","false","2019-05-01","<p>There are no plans for the Universal Credit system to interface with social media. However, as the May 2017 Universal Credit Programme Board minutes set out, we have explored where interactions might be useful to help increase awareness and understanding of Universal Credit, for those who may be eligible to make a claim.</p>","Reading West","Alok Sharma",,"2019-05-01T13:04:20.687Z","http://data.parliament.uk/resources/1123347/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the minutes of the universal credit programme board for June 2017, what plans she has for the universal credit system to interface with social media providers; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","247977"
"http://data.parliament.uk/resources/1123206","Department for Work and Pensions","false","2019-05-02","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. The Department for Work and Pension's (DWP) 2014 review found that local authorities delivered support more effectively than the previous provision and that councils are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p>","Reading West","Alok Sharma",,"2019-05-02T09:49:11.72Z","http://data.parliament.uk/resources/1123206/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-25","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment his Department has made of the effectiveness of Local Welfare Assistance Schemes; and if will he make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","247562"
"http://data.parliament.uk/resources/1123207","Department for Work and Pensions","false","2019-05-02","<p>Local authorities report how much they have spent on local welfare assistance schemes in their annual Revenue Outturn returns to the Ministry of Housing, Communities and Local Government. This can be found in line 465 in the individual local authority data outturn table ‘RO6’ for each year up to the latest for 2017-18 at <a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p>","Reading West","Alok Sharma",,"2019-05-02T09:42:24.453Z","http://data.parliament.uk/resources/1123207/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-25","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been spent on Local Welfare Assistance Schemes in each of the last nine years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","247563"
"http://data.parliament.uk/resources/1109443","Department for Work and Pensions","false","2019-04-08","<p>Management Information for the Youth Obligation Support Programme was collected and covers claimants who were on the programme as of the end of January 2019. The specific measures and outcome data related to the Youth Obligation Support Programme collected for each of these claimants are:</p><p> </p><p>Journey through the programme</p><ul><li>Date started the Youth Obligation Support Programme journey</li><li>IAP Workshop 1 date of attendance</li><li>IAP Workshop 2 date of attendance</li><li>5 month stocktake assessment date of attendance</li><li>6 month interview date of attendance</li><li>Date ended the Youth Obligation Support Programme journey</li></ul><p> </p><p>Easements</p><ul><li>Whether the claimant was on an easement or an exclusion applies</li><li>The type of easement or exclusion</li></ul><p> </p><p>Provision</p><ul><li>Referral to ESOL</li><li>Referral to Work Experience</li><li>Referral to a Traineeship</li><li>Referral to an Apprenticeship</li><li>Referral to Sector Based Work Academy</li><li>Referral to a Scottish / Welsh devolved provision</li></ul><p> </p><p>Outcome</p><ul><li>Reason journey ended</li><li>Date of job (if applicable)</li></ul><p> </p><p>We are now analysing this data and this is in the process of being quality assured before we consider plans to publish this data.</p>","Reading West","Alok Sharma",,"2019-04-08T16:23:51.643Z","http://data.parliament.uk/resources/1109443/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-03","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 April to question 236986 on Employment Schemes: Young People, what specific measures and outcome data have been collected in management information for the Youth Obligation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","240461"
"http://data.parliament.uk/resources/1109511","Department for Work and Pensions","false","2019-04-08","<p>The assessment period and payment structure of Universal Credit is integral to the overall design, which requires an assessment period of a month to assess earnings. Universal Credit payments are designed to mirror the world of work, with monthly payments reflecting the way many working people are paid. This model of monthly payments allows claimants to take responsibility for budgeting their own income and helps prepare them for getting back to work. Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if a claimant’s income falls, they do not have to wait several months for a rise in their Universal Credit award.</p><p> </p><p>No claimant has to go five weeks without receiving support, as advances, worth up to 100 per cent of a claimant’s indicative award, are available up front, if there is need. Advances are paid back over a period of 12 months and in the Autumn Budget 2018, we announced that from October 2021, the payback period for these advances will be extended further, up to 16 months. This is just one of a number of measures the Department has put in place to support claimants such as paying those claimants moving from Housing Benefit onto Universal Credit a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p>","Reading West","Alok Sharma",,"2019-04-08T15:40:56.17Z","http://data.parliament.uk/resources/1109511/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will make an estimate of the cost of abolishing the five week wait for universal credit claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","240463"
"http://data.parliament.uk/resources/1105485","Department for Work and Pensions","false","2019-04-01","<p>The Department does not receive automatic information regarding a tax refund if it is paid directly by HMRC to a Universal Credit Claimant.</p><p> </p>","Reading West","Alok Sharma",,"2019-04-01T14:20:07.93Z","http://data.parliament.uk/resources/1105485/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department receives information automatically from HMRC when a tax refund is paid directly by HMRC to a universal credit claimant.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","237574"
"http://data.parliament.uk/resources/1105486","Department for Work and Pensions","false","2019-06-17","<p>100% of contributions to employer pension schemes, whether Net or Relief at Source pensions, will be taken into account when calculating the level of employed earnings in UC. This means that a UC claimant that contributes to either type of pension will, automatically (where employers report the information correctly), have their UC entitlement calculated on their taxable pay, after their pension contribution. This ensures fairness for all affected UC employed claimants.</p><p> </p><p>If there is some discrepancy in the way in which it’s reported, DWP will manually ensure that the Relief at Source pension contribution is deducted before any UC entitlement is calculated on their employed earnings.</p>","Reading West","Alok Sharma",,"2019-06-17T15:25:05.92Z","http://data.parliament.uk/resources/1105486/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether universal credit claimants are able to deduct the tax relief claimed by relief at source pension schemes from their earned income figure to calculate their award of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","237575"
"http://data.parliament.uk/resources/1105146","Department for Work and Pensions","false","2019-04-01","<p>We have completed clerically collecting Management Information on live Youth Obligation Support Programme participants as at the end of January 2019. This is in the process of being quality assured before we consider plans to publish this data.</p>","Reading West","Alok Sharma","236985 ; 236986","2019-04-01T12:13:29.73Z","http://data.parliament.uk/resources/1105146/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-26","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 February 2019 to Question 216920, what plans she has to publish Youth Obligation outcome data; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","236984"
"http://data.parliament.uk/resources/1105147","Department for Work and Pensions","false","2019-04-01","<p>We have completed clerically collecting Management Information on live Youth Obligation Support Programme participants as at the end of January 2019. This is in the process of being quality assured before we consider plans to publish this data.</p>","Reading West","Alok Sharma","236984 ; 236986","2019-04-01T12:13:29.793Z","http://data.parliament.uk/resources/1105147/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-26","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have joined the Youth Obligation programme since 1 January 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","236985"
"http://data.parliament.uk/resources/1105148","Department for Work and Pensions","false","2019-04-01","<p>We have completed clerically collecting Management Information on live Youth Obligation Support Programme participants as at the end of January 2019. This is in the process of being quality assured before we consider plans to publish this data.</p>","Reading West","Alok Sharma","236984 ; 236985","2019-04-01T12:13:29.84Z","http://data.parliament.uk/resources/1105148/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-26","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Youth Obligation participants have secured (a) employment, (b) traineeships, (c) work placements and (d) apprenticeships since 1 January 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","236986"
