"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1673039","Home Office","false","2023-11-30","<p>The Home Office collects and publishes data on use of police powers, as part of the ‘Police Powers and Procedures’ statistical bulletin, available here: <a href="https://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales" target="_blank">Police powers and procedures England and Wales statistics - GOV.UK (www.gov.uk)</a></p><p>However, data is not collected on warrants under the Theft Act 1968.</p>","Croydon South","Chris Philp",,"2023-11-30T17:21:27.553Z","http://data.parliament.uk/resources/1673039/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1673039/answer",,,,,"1","Home Office","Home Office","2023-11-27","Right of Search","1","House of Commons","To ask the Secretary of State for the Home Department, how many warrants were (a) applied for, (b) granted and (c) rejected under section 26 of the Theft Act 1968 by each police force in each of the last five calendar years.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","3698"
"http://data.parliament.uk/resources/1673040","Ministry of Justice","false","2023-11-30","<p>This information is not collected or collated. The procedure for applying for warrants is designed to provide timely access to the courts as required by applicant law enforcement agencies.</p>","Finchley and Golders Green","Mike Freer",,"2023-11-30T17:20:47.323Z","http://data.parliament.uk/resources/1673040/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1673040/answer",,,,,"54","Justice","Justice","2023-11-27","Theft","1","House of Commons","To ask the Secretary of State for Justice, what the average length of time has been between (a) an application for a warrant and (b) a hearing to decide the issuing of that warrant under section 26 of the Theft Act 1968 in each of the last five calendar years.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","3699"
"http://data.parliament.uk/resources/1671331","Department of Health and Social Care","false","2023-12-07","<p>Thirty-nine trusts signed Memoranda of Understanding indicating their intention to participate in the Improving Elective Care Co-ordination for Patients (IECCP) programme. 35 trusts are currently actively participating, with four trusts having withdrawn.</p><p>NHS England’s programmes also include the Optimised Patient Tracking and Intelligent Choices Application (OPTICA) pilot. OPTICA drives an efficient, shared way of working for health and social care teams, providing intelligence to help care teams properly plan for timely discharges.</p><p>The following table shows the 42 trusts actively participating in one or both of NHS England’s Pilot Programmes:</p><table><tbody><tr><td><p>Trust</p></td><td><p>IECCP</p></td><td><p>OPTICA</p></td></tr><tr><td><p>Barts Health NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Bolton NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Chelsea and Westminster Hospital NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Chesterfield Royal Hospital NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Countess of Chester Hospital NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>County Durham and Darlington NHS Foundation Trust</p></td><td><p> </p></td><td><p>X</p></td></tr><tr><td><p>Croydon Health Services NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>East Suffolk and North East Essex NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>East Essex Healthcare NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Gateshead Health NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Great Western Hospitals NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Hampshire Hospitals NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Harrogate &amp; District NHS Foundation Trust</p></td><td><p> </p></td><td><p>X</p></td></tr><tr><td><p>Hull University Teaching Hospitals NHS Trust</p></td><td><p> </p></td><td><p>X</p></td></tr><tr><td><p>Imperial College Healthcare NHS Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>James Paget University Hospitals NHS Foundation Trust</p></td><td><p> </p></td><td><p>X</p></td></tr><tr><td><p>Kingston Hospital NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Kettering General Hospital NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Lewisham and Greenwich NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Liverpool University Hospitals NHS Trust</p></td><td><p> </p></td><td><p>X</p></td></tr><tr><td><p>London North West University Healthcare NHS Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Medway NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Newcastle Hospitals NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Norfolk and Norwich University Hospitals NHS Foundation Trust</p></td><td><p> </p></td><td><p>X</p></td></tr><tr><td><p>North Cumbria Integrated Care NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>North Tees and Hartlepool Hospitals NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Northampton General Hospital NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Northumbria Healthcare NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Queen Elizabeth Hospital Kings Lynn NHS Foundation Trust</p></td><td><p> </p></td><td><p>X</p></td></tr><tr><td><p>Royal Cornwall Hospitals NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Royal Surrey NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Royal United Hospitals Bath NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Salisbury NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>Southport and Ormskirk Hospital NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>South Tees Hospitals NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>South Tyneside and Sunderland NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>The Hillingdon Hospitals NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>United Lincolnshire Hospitals NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>University Hospitals of Derby and Burton NHS Foundation Trust</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>University Hospitals Dorset NHS Foundation Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>University Hospitals of North Midlands NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr><tr><td><p>West Hertfordshire Teaching Hospitals NHS Trust</p></td><td><p>X</p></td><td><p> </p></td></tr></tbody></table>","Pendle","Andrew Stephenson",,"2023-12-07T10:58:25.57Z","http://data.parliament.uk/resources/1671331/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671331/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1671331/answer/previousversion/3594","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-20","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the letter from Lord Markham, Parliamentary Under-Secretary of State, to the Chair of the Health and Social Care Select Committee, dated 30 August 2023, which are the 36 NHS trusts said in that letter to be participating in NHS England’s pilot programmes on improving elective care coordination for patients and care coordination solution.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","2473"
"http://data.parliament.uk/resources/1671332","Department of Health and Social Care","false","2023-12-15","<p>Following the information shared by the Parliamentary Under Secretary of State (Lord Markham) on 30 August 2023, NHS England has continued to work with sites to deliver the Improving Elective Care Co-ordination for Patients (IECCP) programme.</p><p><br> Overall, there are now 31 trusts who are realising waiting list and theatre benefits under IECCP. Some of these trusts are also realising discharge benefits using the Optimised Patient Tracking and Intelligent Choices Application pilot. The 31 trusts are listed below:</p><p> </p><p> </p><p>- Barts Health NHS Trust;</p><p>- Bolton NHS Foundation Trust;</p><p>- Chelsea and Westminster Hospital NHS Foundation Trust;</p><p>- Chesterfield Royal Hospital NHS Foundation Trust;</p><p>- Countess of Chester Hospital NHS Foundation Trust;</p><p>- Croydon Health Services NHS Trust;</p><p>- East Suffolk and North Essex NHS Foundation Trust;</p><p>- East Sussex Healthcare NHS Trust;</p><p>- Gateshead Health NHS Foundation Trust;</p><p>- Great Western Hospitals NHS Foundation Trust;</p><p>- Hampshire Hospitals NHS Foundation Trust;</p><p>- Imperial College Healthcare NHS Trust;</p><p>- Kettering General Hospital NHS Foundation Trust;</p><p>- Lewisham and Greenwich NHS Trust;</p><p>- London North West University Healthcare NHS Trust;</p><p>- Medway NHS Foundation Trust;</p><p>- Newcastle Hospitals NHS Foundation Trust;</p><p>- North Cumbria Integrated Care NHS Foundation Trust;</p><p>- North Tees and Hartlepool Hospitals NHS Foundation Trust;</p><p>- Northampton General Hospital Trust;</p><p>- Northumbria Healthcare NHS Foundation Trust;</p><p>- Royal United Hospitals Bath NHS Foundation Trust;</p><p>- Salisbury NHS Foundation Trust;</p><p>- Southport and Ormskirk Hospital NHS Trust (now Mersey and West Lancashire);</p><p>- South Tees Hospitals NHS Foundation Trust;</p><p>- South Tyneside and Sunderland NHS Foundation Trust;</p><p>- The Hillingdon Hospitals NHS Foundation Trust;</p><p>- United Lincolnshire Hospitals NHS Trust;</p><p>- University Hospitals of Derby &amp; Burton NHS Foundation Trust;</p><p>- University Hospitals Dorset NHS Foundation Trust; and</p><p>- University Hospitals of North Midlands NHS Trust.</p><p> </p><p> </p>","Pendle","Andrew Stephenson",,"2023-12-15T14:35:31.367Z","http://data.parliament.uk/resources/1671332/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671332/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1671332/answer/previousversion/3592","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-20","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the letter from the Parliamentary Under Secretary of State at the Department of Health and Social Care to the Chair of the Health and Social Care on NHS Federated Data Platform dated 30 August 2023, which 24 NHS trusts are actively realising benefits from the Improving Elective Care Coordination for Patients and Care Coordination Solution programmes.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","2474"
"http://data.parliament.uk/resources/1671333","Department of Health and Social Care","false","2023-12-07","<p>The Federated Data Platform will improve outcomes by bringing together the information needed to plan and deliver care and reduce administrative burden on staff. Pilot sites have seen the removal of patients from waiting lists and waiting times fall, meaning patients are treated faster; discharge delays have been reduced, enabling patients to leave hospital and get home sooner; and people have waited for less time to receive a diagnosis. Following are examples of benefits that have been reported within the Improving Elective Care Co-ordination for Patients (IECCP) and Optimised Patient Tracking and Intelligent Choices Application (OPTICA) pilots.</p><p>For IECCP, across trusts realising benefits, a total of 55,521 patients have been requested for removal from waitlists. There has also been a 5.7% increase in theatre utilisation per month on average compared to the six-month period before the pilot.</p><p>For OPTICA, following the implementation of the pilot in one trust, the trust realised a number of benefits including a 36% decrease in the average number of days patients are delayed from being discharged, for patients with a length of stay of 21 or more days, and a 22% reduction in average length of stay of pathway 0 patients, who do not need health support on discharge, freeing up capacity for the trust to care for patients with more complex needs.</p>","Pendle","Andrew Stephenson",,"2023-12-07T10:56:33.283Z","http://data.parliament.uk/resources/1671333/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671333/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1671333/answer/previousversion/3596","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-20","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the letter from the Parliamentary Under Secretary of State at the Department of Health and Social Care to the Chair of the Health and Social Care on NHS Federated Data Platform (FDP) dated 30 August 2023, what the benefits are for each trust participating in the FDP pilot programme.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","2475"
"http://data.parliament.uk/resources/1671334","Department of Health and Social Care","false","2023-12-07","<p>The Federated Data Platform (FDP) business case includes an assessment of the investment, the benefits anticipated, and the return of investment anticipated over the lifetime of the programme. Benefits are provided for cash, non-cash, and societal benefits and throughout the approval process were assessed by several independent assessors from both NHS England, the Department and other Government departments to ensure that investments provide value. The FDP is a Tier A Government Major Projects Portfolio programme and therefore will be required to report on the return on investment and benefits realised throughout the lifetime of the programme, to the Infrastructure and Projects Authority.</p><p>NHS England has conducted a fair, open, and transparent procurement in line with Public Contracts Regulations 2015. They used the Competitive Dialogue Process, which is in line with both Cabinet Office guidance and HM Treasury guidance Managing Public Money. This process was open for any supplier to participate, subject to passing the standard selection criteria and minimum requirements. All bids were evaluated against the same objective evaluation criteria and scoring methodology which was shared with all suppliers. The evaluation criteria were developed to mitigate against unfair incumbent advantage. Over 30 independent evaluators were selected from across the National Health Service with a range of skills and experience relevant to the question they were evaluating.</p>","Pendle","Andrew Stephenson",,"2023-12-07T12:12:52.41Z","http://data.parliament.uk/resources/1671334/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671334/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1671334/answer/previousversion/3589","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-20","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made an assessment of the value for money of the Federated Data Platform contract and (b) the extent to which FDP procurement complies with the guidance entitled Managing public money.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","2476"
"http://data.parliament.uk/resources/1668917","Department of Health and Social Care","false","2023-12-11","<p>Ministerial meetings are routinely published on gov.uk. We recognise the role of internet service providers in protecting people online. We are working with a range of organisations across the suicide prevention sector, and more widely, on this issue in order to enable better protection for individuals.</p><p>On 11 September, we published a new national suicide prevention strategy for England, with more than 100 actions to support our aim to reduce the suicide rate within two and a half years. This includes action across government and other organisations to tackle pro-suicide forums.</p>","Lewes","Maria Caulfield",,"2023-12-11T14:13:23.81Z","http://data.parliament.uk/resources/1668917/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1668917/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1668917/answer/previousversion/1416","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-09","Suicide: Internet","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with Cloudflare on removing the website linked to deaths by suicide reported on by the BBC on 24 October 2023.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","1012"
"http://data.parliament.uk/resources/1669086","Department of Health and Social Care","false","2023-11-17","<p>The Department has not asked internet service providers to remove such websites in the last five years. However, we recognise the role of internet service providers in protecting people online. We are working with a range of organisations across the suicide prevention sector, and more widely, on this issue to enable better protection for individuals.</p><p>The Online Safety Act, which received royal assent on 26 October 2023, will tackle illegal and legal forms of self-harm and suicide content in several ways. All services in scope will need to proactively prevent all users from being exposed to priority illegal content, including content that encourages or assists suicide.</p>","Lewes","Maria Caulfield",,"2023-11-17T14:59:55.95Z","http://data.parliament.uk/resources/1669086/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1669086/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-09","Suicide: Internet","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Section 2 of the Suicide Act 1961, how many times his Department has asked internet service providers to remove websites that encourage suicide in each of the last five years.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","1013"
"http://data.parliament.uk/resources/1668422","Department of Health and Social Care","false","2023-11-17","<p>The National Institute for Health and Care Excellence (NICE) is the independent body that provides evidence-based guidance for the National Health Service on whether new medicines represent a clinically- and cost-effective use of resources. The NHS is legally required to fund medicines recommended by NICE, usually within three months of final guidance.</p><p>NICE has published guidance recommending abiraterone for the treatment of hormone-relapsed metastatic prostate cancer before chemotherapy is indicated and for the castration-resistant variant of that cancer previously treated with a docetaxel-containing regimen. NHS England funds abiraterone for these indications of prostate cancer in line with NICE’s recommendations, making it routinely available for the treatment of eligible patients.</p><p>Abiraterone is not licensed for the treatment of non-metastatic prostate cancer and has therefore not been appraised by NICE for such use. NHS England is considering a clinical policy proposal for abiraterone as a treatment option for patients newly diagnosed with high risk, non-metastatic, hormone-sensitive prostate cancer, or in whom prostate cancer has relapsed after at least 12 months without treatment. This specific policy proposal is due to be discussed later in November 2023 and if supported by a clinical panel it will progress to stakeholder testing by January 2024.</p>","Pendle","Andrew Stephenson","673 ; 674","2023-11-17T12:37:56.01Z","http://data.parliament.uk/resources/1668422/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1668422/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-08","Abiraterone","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential impact of the level of availability of abiraterone on the NHS on the health of prostate cancer patients.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","672"
"http://data.parliament.uk/resources/1668423","Department of Health and Social Care","false","2023-11-17","<p>The National Institute for Health and Care Excellence (NICE) is the independent body that provides evidence-based guidance for the National Health Service on whether new medicines represent a clinically- and cost-effective use of resources. The NHS is legally required to fund medicines recommended by NICE, usually within three months of final guidance.</p><p>NICE has published guidance recommending abiraterone for the treatment of hormone-relapsed metastatic prostate cancer before chemotherapy is indicated and for the castration-resistant variant of that cancer previously treated with a docetaxel-containing regimen. NHS England funds abiraterone for these indications of prostate cancer in line with NICE’s recommendations, making it routinely available for the treatment of eligible patients.</p><p>Abiraterone is not licensed for the treatment of non-metastatic prostate cancer and has therefore not been appraised by NICE for such use. NHS England is considering a clinical policy proposal for abiraterone as a treatment option for patients newly diagnosed with high risk, non-metastatic, hormone-sensitive prostate cancer, or in whom prostate cancer has relapsed after at least 12 months without treatment. This specific policy proposal is due to be discussed later in November 2023 and if supported by a clinical panel it will progress to stakeholder testing by January 2024.</p>","Pendle","Andrew Stephenson","672 ; 674","2023-11-17T12:37:56.057Z","http://data.parliament.uk/resources/1668423/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1668423/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-08","Abiraterone","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of bringing forward the planned review of abiraterone as a treatment for prostate cancer on the NHS.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","673"
