"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1142446","Leader of the House of Lords","false","2019-07-26","<p>The Government schedules business in the House and proposes dates for Recess with the agreement of the usual channels. The House needs to sit for as long as there is business to be completed. The Government has no plans to review whether the House should sit in July in future years.</p>","Baroness Evans of Bowes Park",,"2019-07-26T12:49:51.217Z","http://data.parliament.uk/resources/1142446/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-07-25","House of Lords: Times of Sittings","2","House of Lords","To ask the Leader of the House, in the light of the impact of climate change on air quality, transport and health, and forecasts of higher temperatures in future years, what plans she has to review whether the House should sit in July.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17520"
"http://data.parliament.uk/resources/1142448","Ministry of Defence","false","2019-08-02","<p>All Royal Navy (RN) ships rotate through planned operating cycles involving maintenance, repair, training, deployment, leave and upgrades. This results in individual ships being at various levels of readiness at any one time in accordance with the long-term operating schedule and operational needs; they remain in service during these periods. These periods are necessary for any highly complex system maintenance and are essential to ensure ships are fit for purpose in the most hostile of operational environments. In addition, the periods provide an opportunity to complete modifications and to fit essential upgrades to systems.</p><p> </p><p>Repair work on individual ships and their systems takes place during both planned maintenance periods and operational deployments. It is our policy to not disclose the readiness state of individual ships as this would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces. However, currently the following RN ships are undertaking routine docking or their deep refit period and are therefore unavailable for operational tasking:</p><p> </p><p>HMS RICHMOND; HMS DAUNTLESS; HMS PEMBROKE; HMS LANCASTER; HMS SOMERSET; HMS PORTLAND; HMS MIDDLETON; HMS IRON DUKE; HMS DARING</p><p> </p><p>Maintenance of Royal Navy warships is funded through an In Service Support allocation of Naval funds through a Maritime Support Delivery Framework contract.</p>","Baroness Goldie","HL17523","2019-08-02T12:15:48.36Z","http://data.parliament.uk/resources/1142448/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-25","Warships: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government how many Royal Navy ships are currently undergoing repair; and how many were out of service for repairs in each of the last ten years.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17522"
"http://data.parliament.uk/resources/1141540","Home Office","false","2019-08-05","<p>The Government welcomes international students and has an ambition to increase the total number of international students hosted in the UK to 600,000 per year by 2030. University-sponsored Tier 4 visa applications rose by 10% in the year ending March 2019 and are at their highest level on record. 97% of those who applied for a Tier 4 visa in 2018 were granted.</p><p>As set out in the immigration white paper ‘The UK’s future skills-based immigration system’ and supporting the International Education Strategy, we will increase the post-study leave period for postgraduate students to six months, and doctorate students to a year, and make it easier for graduates to switch into skilled work in the UK. We will also increase the post-study leave period for all undergraduates studying at institutions with degree awarding powers to six-months. These changes will benefit hundreds of thousands of students.</p><p>We keep the visa system under review to ensure it remains fit for purpose and that the UK’s visa system is world-class, with the aim of improving the customer journey both for students and their sponsoring institutions. This will include reviewing processes for conducting interviews to ensure that these are appropriately focused and to minimise any inconvenience for applicants and continuing to consider the increased use of differentiation, streamlining the application process by allowing students to benefit from reduced documentary requirements when applying for a visa.</p>","Baroness Williams of Trafford","HL17409","2019-08-05T11:49:49.877Z","http://data.parliament.uk/resources/1141540/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-23","Entry Clearances: Overseas Students","2","House of Lords","To ask Her Majesty's Government, further to the International Education Strategy: global potential, global growth, published in March, what plans they have to introduce a new system of visas for international students to (1) enable the growth of international student numbers, (2) improve their experience of applying for visas, (3) reduce the administrative burden and be cost-effective, and (4) increase the reliability, transparency and accountability of the immigration system.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17408"
"http://data.parliament.uk/resources/1141541","Home Office","false","2019-08-05","<p>The Government welcomes international students and has an ambition to increase the total number of international students hosted in the UK to 600,000 per year by 2030. University-sponsored Tier 4 visa applications rose by 10% in the year ending March 2019 and are at their highest level on record. 97% of those who applied for a Tier 4 visa in 2018 were granted.</p><p>As set out in the immigration white paper ‘The UK’s future skills-based immigration system’ and supporting the International Education Strategy, we will increase the post-study leave period for postgraduate students to six months, and doctorate students to a year, and make it easier for graduates to switch into skilled work in the UK. We will also increase the post-study leave period for all undergraduates studying at institutions with degree awarding powers to six-months. These changes will benefit hundreds of thousands of students.</p><p>We keep the visa system under review to ensure it remains fit for purpose and that the UK’s visa system is world-class, with the aim of improving the customer journey both for students and their sponsoring institutions. This will include reviewing processes for conducting interviews to ensure that these are appropriately focused and to minimise any inconvenience for applicants and continuing to consider the increased use of differentiation, streamlining the application process by allowing students to benefit from reduced documentary requirements when applying for a visa.</p>","Baroness Williams of Trafford","HL17408","2019-08-05T11:49:49.94Z","http://data.parliament.uk/resources/1141541/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-23","Entry Clearances: Overseas Students","2","House of Lords","To ask Her Majesty's Government, further to the International Education Strategy: global potential, global growth, published in March, what plans they have to introduce a new system of visas for international students which would (1) increase the diversity of applicants, (2) be accessible to all applicants, and (3) be simpler for students and sponsors to understand and navigate.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17409"
"http://data.parliament.uk/resources/1140468","Foreign and Commonwealth Office","false","2019-08-27","<p>The British Government has worked very closely with all the British Overseas Territories (OTs) to surface their concerns and interests in relation to EU Exit since the referendum. Given Saint Helena's association with the EU through the 2013 Overseas Association Decision (OAD), it currently benefits from non-reciprocal tariff-free quota-free access to the EU's goods market. In a no-deal scenario, Saint Helena may lose this preferential access.</p><p>We continue to support all the territories so that their businesses are prepared to trade with the EU, if necessary, as a non-EU associated territory. The UK Government has also made provisions in the Cross Border Taxation Act for all EU associated territories to retain tariff and quota-free access to the UK market.</p><p>We are committed to negotiating a good deal for the Overseas Territories as part of our negotiations with the EU on the future partnership.</p>","Lord Ahmad of Wimbledon",,"2019-08-27T13:59:33.177Z","http://data.parliament.uk/resources/1140468/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-18","St Helena: Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of leaving the EU with (1) no-deal, and (2) an agreed deal, on the tariffs levied and price competitiveness of products produced in St Helena.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17301"
"http://data.parliament.uk/resources/1140469","Department for Environment, Food and Rural Affairs","false","2019-08-05","<p>The government recognises the particular concerns of our UK sheep farmers and is determined to support them as we leave the EU. The UK is one of the largest producers of sheep in the world and by far the largest exporter of sheepmeat in the EU.</p><p> </p><p>Tariffs on trade are ultimately a tax on consumers, and economic modelling shows that if the EU were to apply the full Most Favoured Nation (MFN) tariff on the sheep sector, lamb prices in the EU are likely to rise. This may dampen demand in the EU resulting in more lamb seeking a market in the UK. Other leading producers like New Zealand may also retreat from the UK market and focus instead on the European market.</p><p><br> Analysis by the NFU suggests that the total cost to the sheep industry in year one under a no deal scenario would be approximately £150 million. Defra is designing contingency plans to ensure that we have the option to provide income support to farmers in the aftermath of a ‘no deal’ exit to mitigate this effect.</p>","Lord Gardiner of Kimble",,"2019-08-05T12:03:30.467Z","http://data.parliament.uk/resources/1140469/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Sheep Meat: UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what assessment they have made of warnings from the National Farmers’ Union that leaving the EU without a deal could lead to sheep farmers going out of business and slaughtering their flocks; and what steps they intend to take in response.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17302"
"http://data.parliament.uk/resources/1140470","Department for Education","false","2019-07-29","<p>No announcement on school funding was planned for the week commencing 15 July.</p><p> </p><p>At the 2015 Spending Review the government set out planned spending on education up to 2019-20. Spending plans beyond 2019-20 will be set at the next Spending Review, and we cannot pre-empt these decisions.</p>","Lord Agnew of Oulton",,"2019-07-29T15:48:38.817Z","http://data.parliament.uk/resources/1140470/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-18","Schools: Finance","2","House of Lords","To ask Her Majesty's Government why they postponed this week’s announcement on schools funding; and when they will make such an announcement in order that schools can plan their budgets in good time for the new academic year.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17303"
"http://data.parliament.uk/resources/1140471","Department of Health and Social Care","false","2019-07-31","<p>Public Health England (PHE) has not carried out an assessment of the possible relationship between cheap package flight holidays and diagnosed cases of skin cancer.</p><p>NHS England and NHS Improvement are unable to break down funding levels for individual cancer types.</p><p>PHE has provided advice for adults and children on sunscreen and sun safety in the United Kingdom and abroad. Advice states that people should not rely on sunscreen alone to protect themselves from the sun. People should wear suitable clothing and spend time in the shade when the sun is at its hottest. When buying sunscreen, the label should have: a sun protection factor of at least 30 to protect against UVB at least 4-star UVA protection.</p><p>The use of sunscreen is just one of the protection measures that travellers should consider when visiting sunny areas. PHE encourages travellers to make use of the ultraviolet index information from its measurement sites.</p>","Baroness Blackwood of North Oxford",,"2019-07-31T15:42:58.327Z","http://data.parliament.uk/resources/1140471/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-18","Skin Cancer","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reported increase in diagnosed cases of skin cancer and their possible relationship to cheap package flight holidays; what was the cost to the NHS of treating patients with skin cancer in each of the last five years for which figures are available; and what plans they have, if any, for an educational campaign to inform travellers on the correct use of sun screening products.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17304"
"http://data.parliament.uk/resources/1140472","Department for Transport","false","2019-08-01","<p>The A417 missing link between Brockworth and Cowley is an important project to improve safety and air quality and ease congestion in the area. Highways England announced a preferred route for the scheme in March 2019 and is now preparing for statutory consultation later this year ahead of a Development Consent Order planning application. Delivery of this project is subject to confirmation of funding within the second Road Investment Strategy, which will cover the period 2020 to 2025, due to be published later this year.</p>","Baroness Vere of Norbiton",,"2019-08-01T15:10:46.047Z","http://data.parliament.uk/resources/1140472/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-18","A417: Gloucestershire","2","House of Lords","To ask Her Majesty's Government when they expect highway improvements to the Air Balloon roundabout in Gloucestershire will be completed.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17305"
"http://data.parliament.uk/resources/1139064","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>The Government takes the conservation of endangered species seriously, with imports of hunting trophies into the UK subject to strict controls under the EU Wildlife Trade Regulations.</p><p> </p><p>The UK is also continuing to work hard on the international stage to agree tough, transparent, global standards on trophy hunting to make sure hunting safeguards are of the highest standard and there is no impact on the sustainability of the species concerned. We will continue to discuss this with other countries.</p><p> </p>","Lord Gardiner of Kimble","HL17151 ; HL17153","2019-07-31T11:58:37.727Z","http://data.parliament.uk/resources/1139064/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Hunting","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce legislation to ban the import of hunting trophies into the UK.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17149"
