"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747997","Department for Education","false","2017-07-18","<p>The Government Equalities Office (GEO) continues to address the important issue of body image as part of its work to support young people’s media literacy, resilience, healthy relationships and healthy self-image. In 2015, the GEO funded the PSHE Association to develop key standards on teaching about body image in schools, and this resource has been used and valued by many teachers. It has been updated and is still available on the PSHE Association website.</p><p>The GEO also funded Media Smart, the advertising industry’s educational charity, to develop film-based resources for pupils in Key Stage 2 on the issue of body image in advertising. This resource was launched in 2016 and continues to be used and valued within schools.</p><p>The GEO has also addressed concerns about the very low weight of some fashion models. The previous Minister for Women and Equalities, Caroline Dinenage, hosted a roundtable for fashion models to hear their experience and concerns, and met with the British Fashion Council (BFC) to discuss what could be done to support models’ health and wellbeing. As a consequence, the BFC developed improved advice for models and agencies which is available on its website. The BFC also runs The Model Zone as a part of London Fashion Week, to support models’ wellbeing.</p>",,"Lord Nash",,"2017-07-18T14:26:17.01Z","http://data.parliament.uk/resources/747997/answer","Biography information for Lord Nash","60","Education","Education","2017-07-04",,"2","House of Lords","Her Majesty's Government whether the Government Equalities Office’s Body Confidence Campaign has undertaken any activities since its 2015 progress report; and whether any future activities are planned.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL451"
"http://data.parliament.uk/resources/748007","Department for Education","false","2017-07-12","<p>Data on the number of children being educated at home are not collected centrally.</p><p>Parents have a legal duty under Section 7 of the Education Act 1996 to ensure that a child of compulsory school age receives an efficient and full-time education suitable to its age, ability and aptitude, and any special education needs - either by regular attendance at school or otherwise. ‘Otherwise’ includes education at home. There are no other specific requirements relating to the content of such education, unless a child has a statement of special educational needs or an Education and Health Care Plan, which can specify that the child is being educated at home. If it does, the local authority is under a duty to ensure the provision specified is made.</p><p>Parents choosing to educate at home take on the responsibilities involved, including financial responsibility. There is no entitlement to support. Some local authorities offer guidance, and there are other organisations which offer guidance or provide part-time education in specific subjects to supplement home education.</p>",,"Lord Nash","HL462","2017-07-12T11:56:08.81Z","http://data.parliament.uk/resources/748007/answer","Biography information for Lord Nash","60","Education","Education","2017-07-04",,"2","House of Lords","Her Majesty's Government how many children and young people have undertaken home tuition in each of the last three years.","false","Biography information for Lord Storey",,"Lord Storey","HL461"
"http://data.parliament.uk/resources/748008","Department for Education","false","2017-07-12","<p>Data on the number of children being educated at home are not collected centrally.</p><p>Parents have a legal duty under Section 7 of the Education Act 1996 to ensure that a child of compulsory school age receives an efficient and full-time education suitable to its age, ability and aptitude, and any special education needs - either by regular attendance at school or otherwise. ‘Otherwise’ includes education at home. There are no other specific requirements relating to the content of such education, unless a child has a statement of special educational needs or an Education and Health Care Plan, which can specify that the child is being educated at home. If it does, the local authority is under a duty to ensure the provision specified is made.</p><p>Parents choosing to educate at home take on the responsibilities involved, including financial responsibility. There is no entitlement to support. Some local authorities offer guidance, and there are other organisations which offer guidance or provide part-time education in specific subjects to supplement home education.</p>",,"Lord Nash","HL461","2017-07-12T11:56:08.903Z","http://data.parliament.uk/resources/748008/answer","Biography information for Lord Nash","60","Education","Education","2017-07-04",,"2","House of Lords","Her Majesty's Government what are the legal requirements relating to home tuition; and what measures are in place to support parents who choose to have their children taught at home.","false","Biography information for Lord Storey",,"Lord Storey","HL462"
"http://data.parliament.uk/resources/748060","Department for Education","false","2017-07-10","<p>The process required to sell part of the English student loan book under the Sale of Student Loans Act (2008) was launched in February this year. An update will be provided in due course.</p><p> </p><p>A sale on the basis set out in February would not represent a step towards privatisation of the provision or administration of student loans. The position of people with student loans would not be affected as a result of such a sale.</p><p>The proposed sale comprised the rights to future repayments and would not involve alteration of the mechanisms or terms of repayment.</p><p> </p><p>This sale process was the first in a planned programme of sales of loans issued under the previous “pre-2012” system, targeting £12bn of proceeds by the end of the 2020-21 financial year.</p>","Orpington","Joseph Johnson","2700","2017-07-10T15:40:40.313Z","http://data.parliament.uk/resources/748060/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-07-04","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of potential revenue to be raised from the privatisation of the student loans book.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","2699"
"http://data.parliament.uk/resources/748137","Department for Education","false","2017-07-12","<p>We are pleased the Supreme Court unanimously agreed with our position that no child should be taken out of school without good reason. As before, head teachers have the discretion to decide when exceptional circumstances allow for a child to be absent, but this ruling removes the uncertainty for schools and local authorities that was created by the High Court judgment.</p><p>The evidence shows that every extra day of school missed can affect a pupil’s chances of achieving good GCSEs, which has a lasting effect on their life chances.</p><p>We are examining the Supreme Court judgment carefully and considering what our next steps will be.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-12T16:29:02.373Z","http://data.parliament.uk/resources/748137/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-04","Pupils: Attendance","1","House of Commons","To ask the Secretary of State for Education, with reference to the Supreme Court ruling on Isle of Wight Council v Platt in April 2017, what plans she has to work with her colleagues in the Department for Business, Energy and Industrial Strategy to address the issue of disproportionate holiday cost increases outside of school terms.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","2972"
"http://data.parliament.uk/resources/748138","Department for Education","false","2017-07-12","<p>The data requested is published in the ‘Early years foundation stage profile results: 2015 to 2016’ statistical first release: <a href="https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2015-to-2016</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-12T09:59:46.04Z","http://data.parliament.uk/resources/748138/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-04","Pre-school Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what number and proportion of children have been assessed as (a) meeting, (b) exceeding and (c) not yet reaching expected levels of development at the end of the Early Years Foundation Stage in each of the last three years.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","2916"
"http://data.parliament.uk/resources/748139","Department for Education","false","2017-07-12","<p>The open consultation on Analysing family circumstances and education closes on</p><p>31 July 2017. The Department will be able to consider all responses received at this point and will publish a consultation response as soon as is possible in the autumn of 2017.</p><p>The consultation response will include supplementary tables with additional analysis.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-12T16:19:21.28Z","http://data.parliament.uk/resources/748139/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-04","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answers of 28 June 2017 to Questions 544, 545 and 546, when the supplementary tables with additional analysis will be published by her Department.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","2712"
"http://data.parliament.uk/resources/748140","Department for Education","false","2017-07-10","<p>The process required to sell part of the English student loan book under the Sale of Student Loans Act (2008) was launched in February this year. An update will be provided in due course.</p><p> </p><p>A sale on the basis set out in February would not represent a step towards privatisation of the provision or administration of student loans. The position of people with student loans would not be affected as a result of such a sale.</p><p>The proposed sale comprised the rights to future repayments and would not involve alteration of the mechanisms or terms of repayment.</p><p> </p><p>This sale process was the first in a planned programme of sales of loans issued under the previous “pre-2012” system, targeting £12bn of proceeds by the end of the 2020-21 financial year.</p>","Orpington","Joseph Johnson","2699","2017-07-10T15:40:40.393Z","http://data.parliament.uk/resources/748140/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-07-04","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, whether it is her policy to privatise the student loan book; and if she will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","2700"
"http://data.parliament.uk/resources/748141","Department for Education","false","2017-07-11","<p>We have no plans to introduce a pay review body for school support staff.</p><p>Support staff terms and conditions are determined locally by employers to suit specific job roles and circumstances. As such, the local authority will set the terms and conditions for support staff in maintained schools and the individual school or Trust will set them in academies.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-11T16:04:54.863Z","http://data.parliament.uk/resources/748141/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-04","Schools: Staff","1","House of Commons","To ask the Secretary of State for Education, if she will introduce a pay review body for school support staff.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","2701"
"http://data.parliament.uk/resources/748146","Department for Education","false","2017-07-10","<p>We want to ensure young people have the skills they need to do the well-paid, high-skilled jobs of the future. That is why we are investing money into improving skills provision and giving young people real choice, including an additional £500 million per year investment in England’s technical education system.</p><p> </p><p>We want to improve the quality and coverage of careers advice for young people in schools and colleges. We will set out our plans in a comprehensive careers strategy later this year.</p><p> </p><p>We set up the Careers &amp; Enterprise Company (CEC) in 2014 to connect employers with schools and colleges and improve opportunities for young people to learn about work. The CEC has made good progress in delivering its programmes. There are now over 1,700 Enterprise Advisers working with over 1,700 schools and colleges to improve their careers and enterprise strategies and link up with employers.</p>","Guildford","Anne Milton",,"2017-07-10T16:53:34.8Z","http://data.parliament.uk/resources/748146/answer","Biography information for Anne Milton","60","Education","Education","2017-07-04","Young People: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, with reference to the findings of the Social Mobility Commission's report, entitled The time for change, published on 28 June 2017, what steps she plans to take to increase careers advice and training opportunities for young people.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2942"
