"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715574","Home Office","false","2024-05-08","<p>Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C313b13c71f7f483755b908dc6b5c351e%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638503290962287066%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=UQ8Br%2B8YcwTIKjrL7xpqpm3w1ch6HYe2tvQGV3mOiPM%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>. Data is published on a quarterly basis.</p><p>The Home Office does not publish a breakdown of statistics which disaggregates by method of arrival.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-08T15:22:31.803Z","http://data.parliament.uk/resources/1715574/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-02","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of (a) women and (b) men who have arrived in the UK by small boat in 2024 are receiving accommodation support.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24625"
"http://data.parliament.uk/resources/1715577","Home Office","false","2024-05-08","<p>Individuals who were previously present in a safe third country and entered the UK by a dangerous and unnecessary method are liable to be relocated to Rwanda. As this is an ongoing operational matter it would be inappropriate to provide a running commentary on individual cases or numbers.</p><p>The Home Office publishes statistics on people in immigration detention in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. The number of people in detention at the end of each quarter are in table Det_D02 of the <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#detention" target="_blank">‘Detention detailed datasets</a>’, where the data can be broken down to identify the number of women. The latest data relate to as at the end of December 2023. Data as at the end of March 2024 will be published on 23 May 2024.</p>","Mid Dorset and North Poole","Michael Tomlinson","24627","2024-05-08T15:21:08.33Z","http://data.parliament.uk/resources/1715577/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-02","Deportation: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, how many women have been detained pending deportation to Rwanda.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24626"
"http://data.parliament.uk/resources/1715578","Home Office","false","2024-05-08","<p>Individuals who were previously present in a safe third country and entered the UK by a dangerous and unnecessary method are liable to be relocated to Rwanda. As this is an ongoing operational matter it would be inappropriate to provide a running commentary on individual cases or numbers.</p><p>The Home Office publishes statistics on people in immigration detention in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. The number of people in detention at the end of each quarter are in table Det_D02 of the <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#detention" target="_blank">‘Detention detailed datasets</a>’, where the data can be broken down to identify the number of women. The latest data relate to as at the end of December 2023. Data as at the end of March 2024 will be published on 23 May 2024.</p>","Mid Dorset and North Poole","Michael Tomlinson","24626","2024-05-08T15:21:08.373Z","http://data.parliament.uk/resources/1715578/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-02","Deportation: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of the people identified by his Department as eligible for deportation to Rwanda are women.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24627"
"http://data.parliament.uk/resources/1715666","Home Office","false","2024-05-08","<p>Individuals who were previously present in a safe third country and entered the UK by a dangerous and unnecessary method are liable to be relocated to Rwanda. The Home Office does not routinely publish this information at a regional level.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-08T15:17:00.403Z","http://data.parliament.uk/resources/1715666/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-02","Deportation: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of individuals identified as eligible for removal to Rwanda are resident in Northern Ireland.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","24662"
"http://data.parliament.uk/resources/1715668","Home Office","false","2024-05-08","<p>In 2020, we agreed operational arrangements which allow for the return and readmission of asylum seekers where this is agreed by both participants. This is a non-legally binding arrangement relating to operational procedures, which we do not routinely publish.</p>","Corby","Tom Pursglove",,"2024-05-08T15:12:34.157Z","http://data.parliament.uk/resources/1715668/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-02","Asylum: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the standard operating procedures for (a) processing and (b) transferring asylum seekers between the UK and Ireland.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","24663"
"http://data.parliament.uk/resources/1715167","Home Office","false","2024-05-07","<p>The funding to deliver the UK-France Joint Leader's Declaration is sourced from a combination of baseline Home Office allocations; and part of the additional funding the Home Office receives in relation to the 10 Point Plan on Illegal Migration.</p><p>Details of this funding are not published as part of the department’s Migration Transparency Data.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-07T14:52:41.54Z","http://data.parliament.uk/resources/1715167/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-01","Undocumented Migrants: France","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the UK-France Joint Leader's Declaration, published by the Prime Minister's Office on 10 March 2023, from which budget the UK's contribution to the joint funding arrangement for the operational plan on illegal migration will come; and whether details of those payments are published regularly in transparency data.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","24423"
"http://data.parliament.uk/resources/1715169","Home Office","false","2024-05-07","<p>The Home Office currently operates seven immigration removal centres (IRCs) throughout the UK (six in England and one in Scotland); Harmondsworth and Colnbrook IRCs at Heathrow; Brook House and Tinsley House IRCs at Gatwick; Derwentside IRC in County Durham; Yarl’s Wood IRC in Bedfordshire and Dungavel House IRC in South Lanarkshire, Scotland.</p><p>As of 24 April, the Home Office has the capacity to detain around 2,200 people in IRCs, including those liable for removal to Rwanda.</p>","Mid Dorset and North Poole","Michael Tomlinson","24420","2024-05-07T14:06:12.037Z","http://data.parliament.uk/resources/1715169/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-01","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 26 April 2024 to Question 23168 on Asylum: Rwanda, how many immigration removal centres make up the detention capacity of around 2200 people; and if he will list those centres.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24418"
"http://data.parliament.uk/resources/1715233","Home Office","false","2024-05-07","<p>In 2020, we agreed operational arrangements which allow for the return and readmission of asylum seekers where this is agreed by both participants. This is a non-legally binding arrangement relating to operational procedures, which we do not routinely publish.</p>","Corby","Tom Pursglove",,"2024-05-07T16:13:01.843Z","http://data.parliament.uk/resources/1715233/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-01","Asylum: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the operational agreement with the Irish government on the return of asylum seekers.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24419"
"http://data.parliament.uk/resources/1715250","Home Office","false","2024-05-07","<p>The Home Office currently operates seven immigration removal centres (IRCs) throughout the UK (six in England and one in Scotland); Harmondsworth and Colnbrook IRCs at Heathrow; Brook House and Tinsley House IRCs at Gatwick; Derwentside IRC in County Durham; Yarl’s Wood IRC in Bedfordshire and Dungavel House IRC in South Lanarkshire, Scotland.</p><p>As of 24 April, the Home Office has the capacity to detain around 2,200 people in IRCs, including those liable for removal to Rwanda.</p>","Mid Dorset and North Poole","Michael Tomlinson","24418","2024-05-07T14:06:12.083Z","http://data.parliament.uk/resources/1715250/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-01","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, how many detention spaces are reserved for individuals seeking asylum who are designated for deportation to Rwanda.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24420"
"http://data.parliament.uk/resources/1715252","Home Office","false","2024-05-07","<p>To maintain the highest standards of accuracy, the Home Office prefers to refer to published data, as this has been subject to rigorous quality assurance under National Statistics protocols prior to publication.</p><p>Information about those detained who are liable to be removed to Rwanda is not available in our published data</p><p><br> Published data on detentions and returns is available at the following link <a href="https://www.gov.uk/government/collections/migration-statistics#data-tables" target="_blank">Migration statistics - GOV.UK (www.gov.uk)</a>.<strong><br> <br> </strong></p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-07T14:04:16.6Z","http://data.parliament.uk/resources/1715252/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-01","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals seeking asylum have been detained pending deportation to Rwanda.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24421"
