"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689466","Department for Energy Security and Net Zero","false","2024-02-23","<p>The Government continues to provide support through the Warm Home Discount, which provides low-income households with an annual £150 rebate off their energy bill every winter.</p><p> </p><p>This winter, millions of vulnerable households are receiving up to £900 in further Cost of Living Payments, with an extra £150 to those on eligible disability benefits<em>. </em>These payments are in addition to established financial support which is available for low income and vulnerable households this winter through the Winter Fuel Payment and the Cold Weather Payment which provides £25 during very cold weather. This comes as part of a package of support to assist households and individuals with rising costs of living that will total over £104 billion, or £3,700 per household on average, over 2022-2025.</p>","Derby North","Amanda Solloway","2024-02-23T12:54:47.683Z","http://data.parliament.uk/resources/1689466/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-16","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make it her policy to provide energy bill support to households with the most need.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","14365"
"http://data.parliament.uk/resources/1689468","Department for Energy Security and Net Zero","false","2024-02-26","<p>We are looking at longer term solutions to improve the targeting of support at vulnerable households, and this includes discussions with many departments, including HMRC on the scope of the data they hold.</p>","Derby North","Amanda Solloway","2024-02-26T07:22:38.34Z","http://data.parliament.uk/resources/1689468/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-16","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has had discussions with the Chancellor of the Exchequer on using HMRC Real Time Income data to target energy support schemes for households.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","14367"
"http://data.parliament.uk/resources/1674330","Department for Energy Security and Net Zero","false","2023-12-05","<p>The Energy Bills Support Scheme (EBSS) Alternative Funding provided over £61 million support to households who did not have a contract with a domestic electricity supplier and could not be reached by the main EBSS scheme. The final application figures for the schemes were published on GOV.UK on 19 October.</p><p> </p><p>The EBSS Alternative Funding Continuous Cruisers scheme has extended energy bills support further, to itinerant boat dwellers registered with the Canal and River Trust as continuous cruisers during the period from 27 February to 31 May when the EBSS Alternative Funding schemes (Great Britain and Northern Ireland) were open.</p>","Derby North","Amanda Solloway","2023-12-05T11:24:20.217Z","http://data.parliament.uk/resources/1674330/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-30","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the Answer of 5 June 2023 to Question 186433 on Energy Bills Rebate, if she will make an assessment of the effectiveness of Energy Bill Support Scheme Alternative Funding for supporting applicants who are hard-to-reach through mainstream channels.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4621"
"http://data.parliament.uk/resources/1667642","Department for Energy Security and Net Zero","false","2023-11-15","<p>The Energy Bills Support Scheme was a Government initiative to help 29 million households with energy bills over winter 2022/23. Eligible households received a £400 non-repayable Government discount. This scheme is now closed.</p>","Derby North","Amanda Solloway","2023-11-15T13:06:42.537Z","http://data.parliament.uk/resources/1667642/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-07","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to encourage more people to take up the Energy Support Scheme during winter 2023-24.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","630"
"http://data.parliament.uk/resources/1662742","Department for Energy Security and Net Zero","false","2023-10-17","<p>The Government does not currently plan to re-open the scheme. The Energy Bills Support Scheme Alternative Funding launched on 27 February and closed to new applications on 31 May 2023. The Government used a range of methods to inform as many eligible households as possible that they needed to apply for support. This included press notices to highlight the scheme in national and regional media, roundtables with stakeholders who represented eligible households, and a request for local authorities to write to care homes and park home sites in their area.</p>","Derby North","Amanda Solloway","2023-10-17T12:30:26.327Z","http://data.parliament.uk/resources/1662742/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-13","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she plans to provide funding through the Energy Bill Support Scheme to people who did not apply before the deadline.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200596"
"http://data.parliament.uk/resources/1658784","Department for Energy Security and Net Zero","false","2023-09-15","<p>The Government has already spent nearly £40 billion protecting households and businesses from spiralling energy bills over last winter and we welcome recent reductions to household energy bills.</p><p> </p><p>Together, the Energy Price Guarantee and Energy Bills Support Scheme covered around half of a typical household energy bill this past winter, and by the end of June this year had saved a typical household around £1,500. Analysis for 2022, published 28 February 2023, indicates that 350,000 households in England were kept out of fuel poverty as a result of temporary support offered to households with energy bills.</p><p> </p><p>The Government is continuing to closely monitor energy prices and keeping energy support schemes under review and is planning for a range of possible scenarios. This planning is being guided by extensive experience in delivering household support last year that is also taking onboard the lessons learned from doing so.</p>","Derby North","Amanda Solloway","2023-09-15T11:10:16.78Z","http://data.parliament.uk/resources/1658784/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-06","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment she has made of the adequacy of the level of support provided to households by her Department’s energy support schemes in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","198090"
"http://data.parliament.uk/resources/1657681","Department for Energy Security and Net Zero","false","2023-09-18","<p>The Energy Bills Support Scheme (EBSS) delivered a £400 non-repayable government discount on electricity bills to help 28 million households across the UK in winter 2022/23. Since then, the government welcomes recent reductions to household energy bills but is continuing to closely monitor energy prices and keeping energy support schemes under review.</p><p> </p><p>To protect the most vulnerable, the government is providing a cost-of-living payment of £900 paid across three instalments through 2023/24 with an additional £300 for pensioner households and £150 for those on an eligible disability benefit. This is an increase from the £650 cost-of-living payment the government provided in 2022-23.</p>",,"Lord Callanan","2023-09-18T10:57:50.207Z","http://data.parliament.uk/resources/1657681/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-04","Energy Bills Rebate","2","House of Lords","To ask His Majesty's Government what steps they are taking, if any, to reintroduce a £400 energy bill rebate to help households cope with rising energy costs and the increased cost of living.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL9853"
"http://data.parliament.uk/resources/1651769","Department for Energy Security and Net Zero","false","2023-07-18","<p>To deliver the energy support at pace the Department developed working assumptions based on estimates. For that reason, estimates of potential eligible households below should not be viewed as populations of households that were eligible for the scheme – but rather working assumptions used to develop policy and ensure funding was made available to local authorities for them to deliver the scheme in a timely fashion.</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Number estimated to be potentially eligible</strong></p></td><td><p><strong>Cumulative Number applied as of 11 July 2023 </strong></p></td><td><p><strong>Cumulative Number paid or approved for payment as of 11 July 2023</strong></p></td></tr><tr><td><p>Cynon Valley constituency</p></td><td><p><em>Not available</em></p></td><td><p>180</p></td><td><p>110</p></td></tr><tr><td><p>Rhondda Cynon Taf County Borough (<em>data refers to local authority</em>)</p></td><td><p>2,200</p></td><td><p>390</p></td><td><p>230</p></td></tr><tr><td><p>Wales</p></td><td><p>38,300</p></td><td><p>10,160</p></td><td><p>6,890</p></td></tr><tr><td><p>UK</p></td><td><p>930,000</p></td><td><p>216,490</p></td><td><p>148,480</p></td></tr></tbody></table><p> </p>","Derby North","Amanda Solloway","2023-07-18T16:58:11.11Z","http://data.parliament.uk/resources/1651769/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-10","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many households were (a) eligible for, (b) made an application for and (c) received an Energy Bills Support Scheme Alternative Funding payment in (i) Cynon Valley constituency, (ii) Rhondda Cynon Taf County Borough, (iii) Wales and (iv) the UK.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","193276"
"http://data.parliament.uk/resources/1651770","Department for Energy Security and Net Zero","false","2023-07-18","<p>The table below provides a breakdown of the numbers of households by accommodation types that were paid or approved for payment under the Energy Bills Support Scheme Alternative Funding (EBSS AF) in Wales and the UK.</p><p> </p><p>Breakdowns of the same data at constituent or local authority level would be disclosive.</p><p> </p><p>EBSS AF: Total number of households paid or approved for payment as of 11 July 2023</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>UK</strong></p></td></tr><tr><td><p>Care Homes</p></td><td><p>1,100</p></td><td><p>20,740</p></td></tr><tr><td><p>Farmers</p></td><td><p>350</p></td><td><p>7,750</p></td></tr><tr><td><p>Heat Networks</p></td><td><p>850</p></td><td><p>17,930</p></td></tr><tr><td><p>Home Owner</p></td><td><p>360</p></td><td><p>6,590</p></td></tr><tr><td><p>House Boats</p></td><td><p>10</p></td><td><p>2,950</p></td></tr><tr><td><p>Park Homes</p></td><td><p>1,800</p></td><td><p>42,230</p></td></tr><tr><td><p>Tenants in Council, Association or Temporary Accommodation</p></td><td><p>890</p></td><td><p>12,270</p></td></tr><tr><td><p>Tenants in Private Accommodation</p></td><td><p>700</p></td><td><p>21,480</p></td></tr><tr><td><p>Travellers and All Others</p></td><td><p>830</p></td><td><p>16,540</p></td></tr></tbody></table><p> </p>","Derby North","Amanda Solloway","2023-07-18T06:56:12.043Z","http://data.parliament.uk/resources/1651770/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-10","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many Energy Bills Support Scheme Alternative Funding payments were awarded by type of accommodation applied for in (a) Cynon Valley constituency, (b) Rhondda Cynon Taf local authority, (c) Wales and (d) the UK.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","193277"
"http://data.parliament.uk/resources/1650529","Department for Energy Security and Net Zero","false","2023-07-13","<p>The Government do not hold information that would enable us to make a reasonable estimate.</p>","Derby North","Amanda Solloway","2023-07-13T12:13:08.953Z","http://data.parliament.uk/resources/1650529/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-05","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an estimate of the number of people that have not been able to apply for alternative fuel payment support because they could not provide proof of address.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","192685"
