"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695657","Ministry of Defence","false","2024-03-22","<p>The Vehicle Support (VS) delivery team total equipment and support spend by financial year is as follows:</p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>VS total spend £million</strong></p></td></tr><tr><td><p>2019-20</p></td><td><p>£357.218</p></td></tr><tr><td><p>2020-21</p></td><td><p>£326.028</p></td></tr><tr><td><p>2021-22</p></td><td><p>£367.746</p></td></tr><tr><td><p>2022-23</p></td><td><p>£404.137</p></td></tr></tbody></table><p> </p><p>The VS total spend on operating costs by financial year is as follows:</p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>VS total spend on operating costs £million</strong></p></td></tr><tr><td><p>2019-20</p></td><td><p>£22.879</p></td></tr><tr><td><p>2020-21</p></td><td><p>£25.568</p></td></tr><tr><td><p>2021-22</p></td><td><p>£23.903</p></td></tr><tr><td><p>2022-23</p></td><td><p>£29.060</p></td></tr></tbody></table><p> </p><p>VS is a specific delivery team in DE&amp;S and the figures above represent the total spend of that team. The figures do not represent the total spend on all vehicle support across Defence which would not be held centrally and would not be answerable without a disproportionate cost.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-03-22T15:02:55.507Z","http://data.parliament.uk/resources/1695657/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-13","Armed Forces: Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on vehicle support in each financial year since 2019-20.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","18381"
"http://data.parliament.uk/resources/1671382","Ministry of Defence","false","2023-11-28","<p>All 88 GASKET 3 GB Explosive Ordnance Disposal and Electronic Countermeasures vehicles are forecast to be delivered by 26 September 2024. The remaining 15 specialist GASKET 3 variants are forecast to be delivered by 24 March 2025.</p>","South Suffolk","James Cartlidge",,"2023-11-28T14:54:36.513Z","http://data.parliament.uk/resources/1671382/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-20","Armed Forces: Vehicles","1","House of Commons","To ask the Secretary of State for Defence, when his Department expects the remaining GASKET 3 vehicles to be delivered.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","2504"
"http://data.parliament.uk/resources/1670649","Ministry of Defence","false","2023-11-24","<p>The Department continues to prepare an Uncrewed Systems strategy. We have not yet set a final deadline for publication.</p>","South Suffolk","James Cartlidge",,"2023-11-24T11:09:19.057Z","http://data.parliament.uk/resources/1670649/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-16","Armed Forces: Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what his Department's planned timescale is to complete its Uncrewed Systems Strategy.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2258"
"http://data.parliament.uk/resources/1670650","Ministry of Defence","false","2023-11-24","<p>Yes.</p>","South Suffolk","James Cartlidge",,"2023-11-24T11:09:34.793Z","http://data.parliament.uk/resources/1670650/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-16","Armed Forces: Vehicles","1","House of Commons","To ask the Secretary of State for Defence, if his Department will publish the Uncrewed Systems strategy.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2259"
"http://data.parliament.uk/resources/1660801","Ministry of Defence","false","2023-09-22","<p>The Ministry of Defence (MOD) and Transport for London (TfL) operate a selected partner scheme whereby notified MOD owned or leased vehicles are exempt from the London Ultra Low Emission Zone (ULEZ) and Greater London Low Emission Zone (LEZ) charges; exemptions prevent the disruption of operational activity. For Units located in Greater London and the periphery, the relationship and contact between parties is strong and TfL operate a pragmatic approach to exemption applications ahead of any movement of military vehicles.</p><p>The Department takes seriously its sustainability commitment and wherever possible strives to support initiatives such as TfL's air quality improvement plans by considering the necessity of the movement and ensuring that, where MOD vehicles are supplemented by leased vehicles, they are fully compliant with wider Government intent.</p><p> </p>","South Suffolk","James Cartlidge",,"2023-09-22T13:19:05.97Z","http://data.parliament.uk/resources/1660801/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-09-14","Armed Forces: Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has estimated the cost of the London Ultra Low Emission Zone expansion on the movement of non-compliant military vehicles across London.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","199537"
"http://data.parliament.uk/resources/1563052","Ministry of Defence","false","2023-01-09","<p>Following market engagement activity in Bahrain, UK Strategic Command leased, not purchased, three low speed electric vehicles. These vehicles are required to transport personnel around the naval facilities in Bahrain due to the environmental conditions and are used solely for that purpose. The vehicles are more suitable than alternatives, owing to the low- speed road network of the UK Naval Support Facility in Bahrain and the adjacent US Naval Support Facility.</p>","Cheltenham","Alex Chalk",,"2023-01-09T11:57:30.733Z","http://data.parliament.uk/resources/1563052/answer","Biography information for Alex Chalk","11","Defence","Defence","2022-12-19","Armed Forces: Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many low speed vehicles will be purchased under the terms of the contract agreed with the Bahrain International Golf Course Company on 13 December under procurement reference 338450/1158186; and for what purpose they will be used.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","113167"
"http://data.parliament.uk/resources/1503577","Ministry of Defence","false","2022-09-13","<p>The jack is diverse piece of equipment that covers a multitude of vehicles and variants. Due to the differences in size and weight of military vehicles, which range from under one ton to over 70 tons, it would not be viable to use a single piece of equipment for all vehicles in service. Consequently there are no current plans to introduce a universal jack.</p><p> </p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-13T10:26:57.697Z","http://data.parliament.uk/resources/1503577/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-02","Armed Forces: Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what mounting jacks are used on British military vehicles; and whether his Department has made an assessment of the potential merits of moving towards one universal jack for all vehicles.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","45291"
"http://data.parliament.uk/resources/1130585","Ministry of Defence","false","2019-06-13","<p>The Ministry of Defence policy is that tyres fitted to vehicles are inspected at regular intervals in line with the Driver and Vehicle Standards Agency's Heavy goods vehicle (HGV) inspection manual 2018 edition. This takes into account the requirements in paragraph 5.2 of the Driver and Vehicle Standards Agency's Guide to Maintaining Road Worthiness of Commercial Goods and Passenger Carrying Vehicles, published in November 2018.</p>",,"Earl Howe",,"2019-06-13T13:34:27.197Z","http://data.parliament.uk/resources/1130585/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-06","Armed Forces: Vehicles","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 9 May (HL15373), whether the Ministry of Defence will adhere to paragraph 5.2 of the Driver and Vehicle Standards Agency’s Guide to Maintaining Road Worthiness of Commercial Goods and Passenger Carrying Vehicles, published in November 2018, which states that tyres in single formation should not be kept in service on a heavy goods vehicle for more than 10 years.","false","Biography information for Earl Attlee",,"Earl Attlee","HL16129"
"http://data.parliament.uk/resources/1130586","Ministry of Defence","false","2019-06-13","<p>Details on the number of tyres fitted in single formation on vehicles used by the Ministry of Defence are not held centrally and could be provided only at disproportionate cost. No estimate of the cost of replacing tyres that are 10 or more years old has been made. All vehicles are maintained and serviced regularly, at which time tyres are replaced if they do not meet minimum legal and safety standards.</p>",,"Earl Howe",,"2019-06-13T13:26:18.983Z","http://data.parliament.uk/resources/1130586/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-06","Armed Forces: Vehicles","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of tyres fitted in single formation which are in use on vehicles used by the Ministry of Defence; and what estimate they have made of the cost in each of the next 10 years of replacing tyres that are 10 or more years old.","false","Biography information for Earl Attlee",,"Earl Attlee","HL16130"
"http://data.parliament.uk/resources/1130587","Ministry of Defence","false","2019-06-13","<p>The Ministry of Defence (MOD) routinely scraps used tyres through a contractor, therefore none are exported overseas. However, when tyres are attached to heavy goods vehicles, it is possible that those over 10 years old could be exported, as all ex-MOD vehicles are sold as seen. There is currently no loss of income associated with such vehicle sales.</p>",,"Earl Howe","HL16132","2019-06-13T13:30:04.42Z","http://data.parliament.uk/resources/1130587/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-06","Armed Forces: Vehicles","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure that heavy goods vehicle tyres used by the Ministry of Defence that are more than 10 years old are not exported for use in developing countries; and what estimate they have made of the loss of income from such sales.","false","Biography information for Earl Attlee",,"Earl Attlee","HL16131"
