"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947255","Department for Digital, Culture, Media and Sport","false","2018-09-10","<p>We have not made an assessment of the effect of a reduction in EU net migration on the productivity of the hospitality sector. The Government remains committed to improving productivity, as set out in its Industrial Strategy.</p><p>The Government has been clear that after the UK leaves the EU, free movement will end but migration between the UK and the EU will continue. The UK will remain an open and tolerant country; one that recognises the valuable contribution migrants make to our society.</p><p>We recognise that international migrants make a significant contribution to the hospitality sector, which continues to grow and is supported by the record numbers of inbound visitors to the UK (39.2 million in 2017, 4% more than in 2016). We have encouraged the sector to feed views into the Migration Advisory Committee's call for evidence, including a granular understanding of the roles in tourism with domestic skills gaps</p>","Northampton North","Michael Ellis",,"2018-09-10T16:26:30.947Z","http://data.parliament.uk/resources/947255/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Hospitality Industry: EU Nationals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment the Government has made of the effect on the productivity of the hospitality sector of the reduction in EU net migration to the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167839"
"http://data.parliament.uk/resources/947264","Department for Digital, Culture, Media and Sport","false","2018-09-05","<p>The Advertising Standards Authority (ASA) is the UK's independent regulator of advertising. It recently reviewed the use of the term ‘fibre’ to describe part-fibre and full-fibre broadband and concluded in November 2017 that the term 'fibre' is unlikely to mislead consumers as currently used in the advertising of part-fibre broadband services. Permission for judicial review of this ASA's decision has been granted by the Administrative Court.</p><p> </p><p>On 23 May 2018, the ASA has also implemented a new guidance on broadband speeds advertisement stating that speed claims should now be based on the download speeds available to at least 50% of customers at peak time, and no more on 'up to' speeds available to at least 10% of customers. Ofcom has also updated its Code of Practice on Broadband Speeds recently.</p>","Stourbridge","Margot James",,"2018-09-05T10:07:45.46Z","http://data.parliament.uk/resources/947264/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to prevent broadband services using copper which is sold as fibre.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","167947"
"http://data.parliament.uk/resources/947291","Department for Digital, Culture, Media and Sport","false","2018-09-10","<p>As specified in the Gambling Act 2005, B4 gaming machines can only be located in casinos, betting shops, tracks with pool betting, bingo halls, Adult Gaming Centres, members’ clubs, miners’ welfare clubs or commercial clubs. Most B4 machines are located in clubs. The Gambling Commission and relevant Local Authority are responsible for issuing the necessary licences and permits. The Gambling Act 2005 also specifies the circumstances in which local authorities can revoke licences: http://www.legislation.gov.uk/ukpga/2005/19/schedule/13.</p><p> </p><p>Local Authorities are responsible for compliance and enforcement measures of B4 machines located in clubs, which is financed from the income the licensing authority receives by way of premises and permit fees.</p><p> </p><p>All forms of illegality in gambling are taken seriously as the inherent risk is that the protections afforded by legally sited and properly supervised machines are not present. The Gambling Commission will continue to work with and support licensing authorities in addressing such issues. Any evidence for illegally sited B4 gaming machines should be reported immediately to the relevant Local Authority.</p><p> </p><p>Neither the Department for Digital, Culture, Media and Sport nor the Gambling Commission hold figures on the number of investigations or revoked licences for B4 gaming machines.</p><p> </p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","167899 ; 167900 ; 167901 ; 167902","2018-09-10T10:58:08.217Z","http://data.parliament.uk/resources/947291/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that category B4 gaming machines are not placed in areas outside of locations permitted by the Gambling Commission; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167898"
"http://data.parliament.uk/resources/947292","Department for Digital, Culture, Media and Sport","false","2018-09-10","<p>As specified in the Gambling Act 2005, B4 gaming machines can only be located in casinos, betting shops, tracks with pool betting, bingo halls, Adult Gaming Centres, members’ clubs, miners’ welfare clubs or commercial clubs. Most B4 machines are located in clubs. The Gambling Commission and relevant Local Authority are responsible for issuing the necessary licences and permits. The Gambling Act 2005 also specifies the circumstances in which local authorities can revoke licences: http://www.legislation.gov.uk/ukpga/2005/19/schedule/13.</p><p> </p><p>Local Authorities are responsible for compliance and enforcement measures of B4 machines located in clubs, which is financed from the income the licensing authority receives by way of premises and permit fees.</p><p> </p><p>All forms of illegality in gambling are taken seriously as the inherent risk is that the protections afforded by legally sited and properly supervised machines are not present. The Gambling Commission will continue to work with and support licensing authorities in addressing such issues. Any evidence for illegally sited B4 gaming machines should be reported immediately to the relevant Local Authority.</p><p> </p><p>Neither the Department for Digital, Culture, Media and Sport nor the Gambling Commission hold figures on the number of investigations or revoked licences for B4 gaming machines.</p><p> </p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","167898 ; 167900 ; 167901 ; 167902","2018-09-10T10:58:08.263Z","http://data.parliament.uk/resources/947292/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Gaming Machines: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many gaming machine permits for category B4 gaming machines have been revoked in each year since 2010 for breaching Gambling Commission requirements relating to permitted locations; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167899"
"http://data.parliament.uk/resources/947293","Department for Digital, Culture, Media and Sport","false","2018-09-10","<p>As specified in the Gambling Act 2005, B4 gaming machines can only be located in casinos, betting shops, tracks with pool betting, bingo halls, Adult Gaming Centres, members’ clubs, miners’ welfare clubs or commercial clubs. Most B4 machines are located in clubs. The Gambling Commission and relevant Local Authority are responsible for issuing the necessary licences and permits. The Gambling Act 2005 also specifies the circumstances in which local authorities can revoke licences: http://www.legislation.gov.uk/ukpga/2005/19/schedule/13.</p><p> </p><p>Local Authorities are responsible for compliance and enforcement measures of B4 machines located in clubs, which is financed from the income the licensing authority receives by way of premises and permit fees.</p><p> </p><p>All forms of illegality in gambling are taken seriously as the inherent risk is that the protections afforded by legally sited and properly supervised machines are not present. The Gambling Commission will continue to work with and support licensing authorities in addressing such issues. Any evidence for illegally sited B4 gaming machines should be reported immediately to the relevant Local Authority.</p><p> </p><p>Neither the Department for Digital, Culture, Media and Sport nor the Gambling Commission hold figures on the number of investigations or revoked licences for B4 gaming machines.</p><p> </p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","167898 ; 167899 ; 167901 ; 167902","2018-09-10T10:58:08.323Z","http://data.parliament.uk/resources/947293/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Gaming Machines: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what policies and enforcement measures are in place to ensure that permit holders for category B4 gaming machines adhere to Gambling Commission requirements relating to permitted locations; and what resources his Department has allocated to licensing authorities for the enforcement of those requirements.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167900"
"http://data.parliament.uk/resources/947294","Department for Digital, Culture, Media and Sport","false","2018-09-10","<p>As specified in the Gambling Act 2005, B4 gaming machines can only be located in casinos, betting shops, tracks with pool betting, bingo halls, Adult Gaming Centres, members’ clubs, miners’ welfare clubs or commercial clubs. Most B4 machines are located in clubs. The Gambling Commission and relevant Local Authority are responsible for issuing the necessary licences and permits. The Gambling Act 2005 also specifies the circumstances in which local authorities can revoke licences: http://www.legislation.gov.uk/ukpga/2005/19/schedule/13.</p><p> </p><p>Local Authorities are responsible for compliance and enforcement measures of B4 machines located in clubs, which is financed from the income the licensing authority receives by way of premises and permit fees.</p><p> </p><p>All forms of illegality in gambling are taken seriously as the inherent risk is that the protections afforded by legally sited and properly supervised machines are not present. The Gambling Commission will continue to work with and support licensing authorities in addressing such issues. Any evidence for illegally sited B4 gaming machines should be reported immediately to the relevant Local Authority.</p><p> </p><p>Neither the Department for Digital, Culture, Media and Sport nor the Gambling Commission hold figures on the number of investigations or revoked licences for B4 gaming machines.</p><p> </p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","167898 ; 167899 ; 167900 ; 167902","2018-09-10T10:58:08.387Z","http://data.parliament.uk/resources/947294/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Gaming Machines: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many category B4 gaming machine permit holders have been investigated in each year since 2010 for breaching Gambling Commission licensing requirements relating to permitted locations.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167901"
"http://data.parliament.uk/resources/947295","Department for Digital, Culture, Media and Sport","false","2018-09-10","<p>As specified in the Gambling Act 2005, B4 gaming machines can only be located in casinos, betting shops, tracks with pool betting, bingo halls, Adult Gaming Centres, members’ clubs, miners’ welfare clubs or commercial clubs. Most B4 machines are located in clubs. The Gambling Commission and relevant Local Authority are responsible for issuing the necessary licences and permits. The Gambling Act 2005 also specifies the circumstances in which local authorities can revoke licences: http://www.legislation.gov.uk/ukpga/2005/19/schedule/13.</p><p> </p><p>Local Authorities are responsible for compliance and enforcement measures of B4 machines located in clubs, which is financed from the income the licensing authority receives by way of premises and permit fees.</p><p> </p><p>All forms of illegality in gambling are taken seriously as the inherent risk is that the protections afforded by legally sited and properly supervised machines are not present. The Gambling Commission will continue to work with and support licensing authorities in addressing such issues. Any evidence for illegally sited B4 gaming machines should be reported immediately to the relevant Local Authority.</p><p> </p><p>Neither the Department for Digital, Culture, Media and Sport nor the Gambling Commission hold figures on the number of investigations or revoked licences for B4 gaming machines.</p><p> </p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","167898 ; 167899 ; 167900 ; 167901","2018-09-10T10:58:08.467Z","http://data.parliament.uk/resources/947295/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Gaming Machines: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the risk to the public posed by breaches of Gambling Commission requirements relating to permitted locations by permit holders of category B4 gaming machines.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167902"
"http://data.parliament.uk/resources/947349","Department for Digital, Culture, Media and Sport","false","2018-09-10","<p>Historic England, Government's adviser on the Historic Environment have been working to address the absence of statues and monuments that represent women through their Immortalised and HerStories seasons. They have also been relisting sites on the National Heritage List for England to acknowledge the role women have played. They will continue to seek out and share further stories that celebrate women’s achievements while asking how memorialisation might look in the future as statues are only one method that can be used.</p>","Northampton North","Michael Ellis",,"2018-09-10T10:51:14.637Z","http://data.parliament.uk/resources/947349/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Public Statues: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of creating a register of male and female statues to chart progress towards greater female representation.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","168111"
"http://data.parliament.uk/resources/947350","Department for Digital, Culture, Media and Sport","false","2018-09-10","<p>5G is an experimental technology that will be deployed by mobile network operators once it is commercially available. The Government recognises the importance of rail connectivity and wants to see high quality coverage where people live, work and travel. Wi-Fi equipment on railways will continue to be rolled out. The Government is also planning to run 5G trials that will support improvements to rail passenger connectivity in the UK.</p>","Stourbridge","Margot James",,"2018-09-10T11:06:38.347Z","http://data.parliament.uk/resources/947350/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","5G: Great Western Main Line","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish proposals for 5G signal on the Great Western Mainline between Paddington and Penzance.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","168112"
"http://data.parliament.uk/resources/947364","Department for Digital, Culture, Media and Sport","false","2018-09-05","<p>As part of the 2016-2021 National Cyber Security Strategy the Government created the National Cyber Security Centre (NCSC) to be the authority on the UK’s cyber security environment, sharing knowledge, addressing systemic vulnerabilities and providing leadership on key national cyber security issues.</p><p> </p><p>The NCSC’s work includes publishing practical security guidance, such as 10 steps to Cyber Security, which provides a sound basis for any business to take informed cyber security decisions and actions that are right for their organisation. For smaller businesses, NCSC’s Small Business Guide sets out easy, low-cost steps to help protect data, assets and reputation. Businesses may also join the Cyber information Sharing Partnership (CiSP), a joint industry and government initiative to exchange cyber threat information. The NCSC also manages the Cyber Essentials certification scheme, which helps any business demonstrate to their customers that they have taken basic steps to protect their business from a whole range of the most common cyber attacks.</p><p> </p><p>In addition, the Government recently introduced the following legislation to encourage good practice in cyber security for businesses:</p><p> </p><p>Data Protection Act 2018 — requires organisations to have appropriate technical and organisational cyber security measures in place to protect personal data</p><p> </p><p>Network and Information Systems Regulations 2018 (known as the “NIS Directive”) — places legal obligations on the a) providers of essentials services and b) digital service providers to to improve their cyber-security</p>","Stourbridge","Margot James",,"2018-09-05T13:50:25.267Z","http://data.parliament.uk/resources/947364/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Business: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what step his Department is taking to encourage good practice in cyber security for businesses.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","168125"
