"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156647","Department of Health","false","2014-11-24","<p>The information on the spend on Ebola by the National Health Service as a whole is not held centrally. However, NHS England is currently undertaking a full appraisal of the potential financial impact of Ebola on the NHS, and have a number of impact workshops planned.</p><p> </p><p> </p><p> </p><p>The NHS has not incurred any cost in Sierra Leone or in enabling staff to work in Sierra Leone.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-24T17:01:00.417Z","http://data.parliament.uk/resources/156647/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-19","Ebola","1","House of Commons","To ask the Secretary of State for Health, how much the NHS (a) has spent and (b) plans to spend on tackling Ebola in (i) Sierra Leone, (ii) the UK and (iii) elsewhere in this financial year.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","215174"
"http://data.parliament.uk/resources/155987","Department of Health","false","2014-11-24","<p>As at 23:59 on 17 November, a total of 931 passengers had been assessed at ports with enhanced screening operations.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-11-24T17:33:15.537Z","http://data.parliament.uk/resources/155987/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-17","Ebola","1","House of Commons","To ask the Secretary of State for Health, how many people have been screened for the Ebola virus in the UK following the recent implementation of screening procedures.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","214464"
"http://data.parliament.uk/resources/155988","Department of Health","false","2014-11-24","<p>Enhanced screening operations are in place at London Heathrow, London Gatwick, Birmingham and Manchester airports, and London St Pancras train station. Entry screening at these ports is estimated to cover 97% of through ticketed arrivals from affected countries.</p><p> </p><p> </p><p> </p><p>Other ports of entry are covered remotely when Border Force notify of passengers travelling to the United Kingdom on indirect flights. Similarly, ships are met at ports when we have been informed of their arrival in advance, and they have docked in a country of interest within the last 21 days.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-24T17:32:47.563Z","http://data.parliament.uk/resources/155988/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-17","Ebola","1","House of Commons","To ask the Secretary of State for Health, where screening for the Ebola virus is taking place in the UK.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","214465"
"http://data.parliament.uk/resources/105971","Department of Health","false","2014-11-10","<p>The Chief Medical Officer wrote to National Health Service medical and nursing directors on 19 September seeking volunteers to help efforts on the ground in West Africa. Currently over 1000 NHS staff and 185 staff from Public Health England have put their names forward through UK MED which runs the <em>UK International Emergency Medical Register </em>(UKIEMR).</p><p> </p><p> </p><p> </p><p>The programme comprises a robust selection process, pre-deployment vaccinations and occupational health and psychological screening, training in the UK with further training and mentoring in Sierra Leone, and advice and support on monitoring health on return. We do not expect everyone on the register to be deployed.</p><p> </p><p> </p><p> </p><p>We do not know how many UK health care workers are currently deployed with non-governmental organisations on the ground in West Africa.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-10T17:29:12.8111046Z","http://data.parliament.uk/resources/105971/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-03","Ebola","1","House of Commons","To ask the Secretary of State for Health, how many UK health workers have gone to West Africa to help tackle the Ebola virus.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212924"
"http://data.parliament.uk/resources/101151","Department of Health","false","2014-10-30","<p>Symptoms of Ebola can emerge at any time up to 21 days after exposure to the virus and there is therefore a chance that an individual may be well on their return to the United Kingdom, but then subsequently develop symptoms.</p><p> </p><p> </p><p> </p><p>As part of the entry screening process all returning travellers, including health care workers, humanitarian care workers and any other returnees from an affected country, who have been involved in any activities involving contact with cases of Ebola, will receive information about Ebola symptoms and what to do in the event of becoming unwell.</p><p> </p><p> </p><p> </p><p>The screening programme is a valuable point of reassurance that we have met with returning health and humanitarian care workers, and assessed requirements to monitor and support them. Those with any particular risks will be actively monitored for a 21 day period.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:08:14.740156Z","http://data.parliament.uk/resources/101151/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of post-arrival monitoring of travellers whose travel originated from countries affected by the Ebola epidemic in West Africa.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212055"
"http://data.parliament.uk/resources/101189","Department for International Development","false","2014-10-30","<p>DFID is co-funding clinical trials to find a safe vaccine for Ebola as well as providing critical care on the ground. Britain is a world leader in medical research and mobilising our unique strengths to find a vaccine could be pivotal to containing Ebola and preventing future outbreaks.</p><p> </p>","Putney","Justine Greening","212115 ; 212144","2014-10-30T17:05:44.5656103Z","http://data.parliament.uk/resources/101189/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to increase the production of promising Ebola drugs and vaccines and to negotiate the prices of those drugs and vaccines.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","212114"
"http://data.parliament.uk/resources/100595","Department of Health","false","2014-11-05","<p>The report makes a number of assumptions, including that exit screening procedures were not in place in the major affected countries. Since the report was published in August exit screening in the three most affected countries is now in place.</p><p> </p><p> </p><p> </p><p>Screening is now in operation in Heathrow, Gatwick, Birmingham and Manchester airports and at St Pancras (Eurostar). The purpose of screening is to identify, and give advice to, passengers coming from high risk areas who will be spending time in the United Kingdom. This is to provide them with relevant advice on the nature of the virus, what to be aware of, and what action to take should they begin to display any symptoms.</p><p> </p>",,"Earl Howe",,"2014-11-05T15:52:37.8651805Z","http://data.parliament.uk/resources/100595/answer","Biography information for Earl Howe","17","Health","Health","2014-10-22","Ebola","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the research report by the Keenan Research Centre at St Michael's Hospital in Toronto which estimates that three ebola carriers fly out of the most affected countries each month and that their preferred destination is London; and whether they have any plans to further increase ebola testing at airports.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL2332"
"http://data.parliament.uk/resources/93580","Department of Health","false","2014-10-22","<p>On 13 October 2014 we announced the decision to carry out entry screening for Ebola. This has now been implemented in Heathrow airport and will be expanded to Gatwick and Eurostar terminals this week and Manchester and Birmingham airport thereafter.</p><p> </p><p><strong> </strong></p><p> </p><p>On 15 October 2014, there was a Four Nations Health Ministers meeting, with the devolved administrations, to discuss the United Kingdom response to the Ebola outbreak in West Africa, which included discussion on issues such as entry screening for Ebola. Additionally, officials from the Department of Health have been in regular contact with their counterparts from the devolved administrations via weekly telecommunications, in which Ebola screening at airports has been discussed. The Department continues to share information and best practise with the devolved administrations.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-22T15:36:23.0852006Z","http://data.parliament.uk/resources/93580/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-15","Ebola","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the devolved administrations on Ebola screening at airports.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210768"
"http://data.parliament.uk/resources/92978","Department of Health","false","2014-10-16","<p>A provisional Ebola test result takes about four hours from the time the sample arrives at the Rare and Imported Pathogens Laboratory, Public Health England, Porton Down, Wiltshire. The results are telephoned to the patient’s clinician as soon as they are available.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-16T15:16:46.788215Z","http://data.parliament.uk/resources/92978/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-13","Ebola","1","House of Commons","To ask the Secretary of State for Health, pursuant to his Statement of 13 October 2014 on Ebola, how long it takes for the results from blood tests administered by the Public Health England laboratory to be communicated to the patient; and where that laboratory is located.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210192"
"http://data.parliament.uk/resources/92631","Department of Health","false","2014-10-15","<p>In the light of the continuing outbreak in West Africa, updated guidance from the Advisory Committee on Dangerous Pathogens was published on 12 September; this covers an algorithm and guidance on management of patients. Public Health England (PHE) issued guidance for all medical staff in both primary care and acute trusts on 25 September. In addition three messages have been sent out to the National Health Service, general practitioners and private hospitals through the Chief Medical Officer’s Alerting System (CAS). The most recent of these was on 7 October and it covered assessment of patients for their potential to have Ebola, advice on how to have a test carried out and management of the patient whilst test results are awaited and once the diagnosis is known.</p><p> </p><p> </p><p> </p><p>We are doing considerable work on providing guidance to the medical profession and there was an exercise on 11 October centred around scenarios in which cases of Ebola came to light in the United Kingdom, which heightened public awareness of the issues. In addition posters and leaflets are being made available in ports of entry. These describe symptoms of Ebola and give details of what to do if people become ill.</p><p> </p><p> </p><p> </p><p>We are monitoring the need for a public awareness campaign in conjunction with PHE.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-15T16:22:08.6083315Z","http://data.parliament.uk/resources/92631/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-10","Ebola","1","House of Commons","To ask the Secretary of State for Health, what new guidance has been issued to NHS staff on (a) how to identify the symptoms of Ebola and (b) what to do when someone presents with symptoms; and what plans the Government has for a public awareness campaign on the symptoms of Ebola.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210017"
