"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515247","Department for Energy and Climate Change","false","2016-04-29","<p>Fossil fuels are widely traded internationally, and the UK imports fossil fuels from a variety of different countries to supplement our domestic production. This diversity of supply reduces our reliance on fossil fuels from any single region, including Eastern Europe.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-04-29T14:13:14.107Z","http://data.parliament.uk/resources/515247/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-25","Fossil Fuels: Eastern Europe","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department is taking to reduce UK reliance on fossil fuels from Eastern Europe.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","35459"
"http://data.parliament.uk/resources/515318","Department for Energy and Climate Change","false","2016-05-04","<p>DECC has made no payments to consultants in establishing the Green Deal Finance Company, but in other costs payments of £10,294.26 in legal support were made in 2014/15.</p><p> </p><p>The Green Deal Finance Company has not been closed. It is not currently issuing new loans, but continues to collect repayments from its existing loan book. In July 2015, DECC took the decision that the case for further investment was not strong enough in terms of value for money. This decision has no impact on existing Green Deal Finance Plans or existing Green Deal Home Improvement Fund applications and vouchers.</p><p> </p><p>The Green Deal Finance Company is a private company and has its own internal costs which are not included in this estimate.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","35251","2016-05-04T11:13:42.757Z","http://data.parliament.uk/resources/515318/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-25","Green Deal Finance Company","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate she has made of the cost of establishing the Green Deal Finance Company in (a) payments to consultants and (b) other costs.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","35228"
"http://data.parliament.uk/resources/515319","Department for Energy and Climate Change","false","2016-05-04","<p>DECC has made no payments to consultants in establishing the Green Deal Finance Company, but in other costs payments of £10,294.26 in legal support were made in 2014/15.</p><p> </p><p>The Green Deal Finance Company has not been closed. It is not currently issuing new loans, but continues to collect repayments from its existing loan book. In July 2015, DECC took the decision that the case for further investment was not strong enough in terms of value for money. This decision has no impact on existing Green Deal Finance Plans or existing Green Deal Home Improvement Fund applications and vouchers.</p><p> </p><p>The Green Deal Finance Company is a private company and has its own internal costs which are not included in this estimate.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","35228","2016-05-04T11:13:42.83Z","http://data.parliament.uk/resources/515319/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-25","Green Deal Finance Company","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the cost is of closing the Green Deal Finance Company in (a) payments to consultants and (b) other costs.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","35251"
"http://data.parliament.uk/resources/515320","Department for Energy and Climate Change","false","2016-04-28","<p>The Government intends to produce a report in due course that will set out how the UK is contributing to the Sustainable Development Goals.</p>","South Northamptonshire","Andrea Leadsom",,"2016-04-28T11:45:11.857Z","http://data.parliament.uk/resources/515320/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-25","Sustainable Development","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether her Department has produced an implementation plan for the Sustainable Development Goals.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","35364"
"http://data.parliament.uk/resources/514954","Department for Energy and Climate Change","false","2016-04-27","<p>Government recognises the significant role that solar deployment under the Feed-in-Tariffs (FITs) has played in engaging non-energy professionals in the electricity market, and the role that small-scale generation can play in the future energy mix. We therefore decided to keep the FITs scheme open in order to support the solar industry on a path to subsidy-free deployment.</p><p>Some 91,000 solar installations directly supported by FITs have been undertaken in the South East, providing 425 MW of generating capacity.</p><p>The new tariffs we’ve introduced will provide appropriate rates of return within a capped budget, encouraging further solar deployment whilst providing significantly better value for money to bill payers.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-04-27T12:02:02.787Z","http://data.parliament.uk/resources/514954/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-22","Solar Power: South East","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to support the solar industry in the South East; and if she will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","35146"
"http://data.parliament.uk/resources/514955","Department for Energy and Climate Change","false","2016-04-27","<p>Government recognises the significant role that solar deployment under the Feed-in-Tariffs (FITs) has played in engaging non-energy professionals in the electricity market, and the role that small-scale generation can play in the future energy mix. We therefore decided to keep the FITs scheme open in order to support the solar industry on a path to subsidy-free deployment.</p><p>Over 1,250 solar installations directly supported by FITs have been undertaken in the Eastbourne constituency, providing 4.4 MW of generating capacity.</p><p>The new tariffs we’ve introduced will provide appropriate rates of return within a capped budget, encouraging further solar deployment whilst providing significantly better value for money to bill payers.</p>","South Northamptonshire","Andrea Leadsom",,"2016-04-27T12:02:47.86Z","http://data.parliament.uk/resources/514955/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-22","Electricity Generation: Eastbourne","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to encourage the use of photovoltaic-generated electricity in Eastbourne constituency; and if she will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","35147"
"http://data.parliament.uk/resources/514956","Department for Energy and Climate Change","false","2016-04-27","<p>The fuel poverty energy efficiency rating used to measure progress towards the fuel poverty target in 2030 and interim milestones in 2020 and 2025 includes the contribution of the Warm Home Discount scheme towards that target as, whilst it is an energy bill rebate rather than an energy efficiency measure, this has a significant impact on the ability of a household to keep warm. We are currently consulting on the 2016/17 scheme and will be publishing our proposals for the design of the future Warm Home Discount scheme (from 2017 onwards) for consultation later this year.</p>","South Northamptonshire","Andrea Leadsom",,"2016-04-27T12:03:31.087Z","http://data.parliament.uk/resources/514956/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-22","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the effect of the potential exclusion of the contribution made to energy efficiency of the Warm Homes Discount Scheme on meeting the 2020 interim target on such efficiency using the fuel poverty efficiency rating methodology.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","35137"
"http://data.parliament.uk/resources/514957","Department for Energy and Climate Change","false","2016-05-03","<p>The information requested is publicly available on the website of the European Commission where the infringement cases for each member state can be found. This includes the infringement and the decision. These records go back to 2002 (though my department was only created in 2008) and can be found here.</p><p> </p><p><a href="http://ec.europa.eu/atwork/applying-eu-law/infringements-proceedings/infringement_decisions/?lang_code=en" target="_blank"><strong>http://ec.europa.eu/atwork/applying-eu-law/infringements-proceedings/infringement_decisions/?lang_code=en</strong></a></p>","Hastings and Rye","Amber Rudd",,"2016-05-03T16:49:01.16Z","http://data.parliament.uk/resources/514957/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2016-04-22","Department for Energy and Climate Change: EU Law","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many infraction proceedings the EU has initiated against her Department in each of the last 10 years; what the reasons were for each such proceeding being undertaken; and what the outcome was of each such proceeding.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","35196"
"http://data.parliament.uk/resources/514440","Department for Energy and Climate Change","false","2016-04-27","<p>The Data and Communications Company (DCC) is putting in place a communications network across GB to send and receive information from smart meters to energy suppliers, energy network operators and energy service companies in a Wide Area Network (WAN).</p><p> </p><p>The DCC is contracted to provide network coverage of at least 99.25% of GB premises by the end of 2020 and to achieving at least 80% coverage of GB premises when it begins live services later this year.</p><p> </p><p>Our ambition is for all domestic and small business premises to have smart meters.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-04-27T12:01:22.493Z","http://data.parliament.uk/resources/514440/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-20","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps the Government is taking to ensure that smart meters are installed in areas with poor mobile signal.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","34737"
"http://data.parliament.uk/resources/514441","Department for Energy and Climate Change","false","2016-04-25","<p>The timeframe depends on a number of factors, many of which would be outside the control of the Department. Talks between Government and the developer are on-going and will be fed into the independent review of tidal lagoons for consideration. The independent review will be completed as soon as possible.</p>","South Northamptonshire","Andrea Leadsom",,"2016-04-25T11:35:28.91Z","http://data.parliament.uk/resources/514441/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-20","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she expects the Government's review of the case for the Swansea Bay tidal lagoon to be completed.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","34767"
