"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472487","Treasury","false","2022-06-27","<p>The information requested is not available. HMRC does not hold information on VAT revenue from specific products or services. Businesses are not required to provide figures at a product level on their VAT returns, as this would impose an excessive administrative burden.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-06-27T12:52:53.763Z","http://data.parliament.uk/resources/1472487/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-06-22","Charging Points: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 19 May 2022 to Question 1304 on Electric Vehicles: Charging Points and the Answer of 16 May 2022 to Question 2301 on Charging Points: VAT, how much revenue was collected through VAT on public electric vehicle charging points in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","23366"
"http://data.parliament.uk/resources/1472488","Department for Transport","false","2022-06-27","<p>The average cost of charging at public chargepoints is generally higher than at private chargepoints. Some energy suppliers offer off-peak tariffs which EV drivers can use for private charging at home. For example, Octopus Energy offer a tariff which has an off-peak price of 7.5p/kWh and a peak price of 35.1p/kWh. Public charging costs can vary heavily depending on battery size and charger speed, network and location. Cornwall Insight has found charging costs in May varied from 26p/kWh-89p/kWh.</p><p> </p><p>Through our EV Infrastructure Strategy we set out our vision that people will have access to affordable and fairly priced public charging, so that those without off-street parking at home can switch to an EV without facing disproportionate charging costs. Competition between chargepoint operators will keep prices down and quality of service high. EVs benefit from a huge advantage in running costs – as low as around 2p per mile for off-peak electricity compared to 20p per mile for petrol or diesel vehicles. The cost of running an EV remains competitive compared to petrol/diesel equivalents - irrespective of charging type.</p>","Copeland","Trudy Harrison",,"2022-06-27T09:04:35.083Z","http://data.parliament.uk/resources/1472488/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-06-22","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the average cost of charging an electric vehicle through a (a) public and (b) private electric vehicle charging point.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","23367"
"http://data.parliament.uk/resources/1472038","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>The EWS1 process was designed, and is owned, by industry and is used as a valuation tool. The requirement for and use of the EWS1 form is determined by the lending policies of banks and building societies.</p>","Pudsey","Stuart Andrew",,"2022-06-27T16:42:47.727Z","http://data.parliament.uk/resources/1472038/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-21","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, under what circumstances vendors need an EWS1 certificate; and whether those circumstances have been accepted by mortgage lenders.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","22495"
"http://data.parliament.uk/resources/1471770","Department for Transport","false","2022-06-23","<p>The decision taken by Gatwick airport to reduce the number of daily flights throughout the summer is a commercial decision taken by Gatwick Airport Limited, who will continue to work with their airline partners to operationalise this cap. We have been clear with the aviation sector that they need to ensure they can service the flights they offer to the passengers.</p><p> </p><p>This Government has always prioritised consumer rights and is continuing to make progress, to that end we have published the Aviation Consumer Policy Reform Consultation on 31 January, this is aimed at strengthening further air passenger rights and are publishing an Aviation Passenger Charter. Airlines are under an obligation to provide information to passengers on their rights in the event of a cancellation. In the event that a flight is cancelled where UK law applies, the consumers should be offered the choice between a refund within 7 days, or to be re-routed on similar conditions to their final destination, and they may be eligible for compensation.</p><p>We have been clear with airlines that they need to undertake this process as quickly as possible.</p><p> </p><p>The Secretary of State and I regularly meet with the aviation sector. In addition to these regular meetings, Gatwick joined me and the Secretary of State on 1 June to discuss disruption over the Half Term and they have been a central member of the Strategic Risk Group which I chair weekly, and the Summer Resilience Group chaired by my officials weekly. Additionally, senior officials have been meeting regularly with Gatwick over the past month and this will continue over the summer.</p><p> </p>","Witney","Robert Courts","21247","2022-06-23T16:39:14.76Z","http://data.parliament.uk/resources/1471770/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-20","Gatwick Airport","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the (a) number and (b) dates of meetings that Ministers in his Department have had with senior staff at Gatwick Airport Limited in the last month.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","21246"
"http://data.parliament.uk/resources/1471771","Department for Transport","false","2022-06-23","<p>The decision taken by Gatwick airport to reduce the number of daily flights throughout the summer is a commercial decision taken by Gatwick Airport Limited, who will continue to work with their airline partners to operationalise this cap. We have been clear with the aviation sector that they need to ensure they can service the flights they offer to the passengers.</p><p> </p><p>This Government has always prioritised consumer rights and is continuing to make progress, to that end we have published the Aviation Consumer Policy Reform Consultation on 31 January, this is aimed at strengthening further air passenger rights and are publishing an Aviation Passenger Charter. Airlines are under an obligation to provide information to passengers on their rights in the event of a cancellation. In the event that a flight is cancelled where UK law applies, the consumers should be offered the choice between a refund within 7 days, or to be re-routed on similar conditions to their final destination, and they may be eligible for compensation.</p><p>We have been clear with airlines that they need to undertake this process as quickly as possible.</p><p> </p><p>The Secretary of State and I regularly meet with the aviation sector. In addition to these regular meetings, Gatwick joined me and the Secretary of State on 1 June to discuss disruption over the Half Term and they have been a central member of the Strategic Risk Group which I chair weekly, and the Summer Resilience Group chaired by my officials weekly. Additionally, senior officials have been meeting regularly with Gatwick over the past month and this will continue over the summer.</p><p> </p>","Witney","Robert Courts","21246","2022-06-23T16:39:14.807Z","http://data.parliament.uk/resources/1471771/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-20","Gatwick Airport","1","House of Commons","To ask the Secretary of State for Transport, whether his Department issued guidance to Gatwick Airport Limited on reducing the number of daily flights from 900 to 825 per day.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","21247"
"http://data.parliament.uk/resources/1471772","Department for Transport","false","2022-06-28","<p>The decision taken by Gatwick airport to reduce the number of daily flights throughout the summer is a commercial decision taken by Gatwick Airport Limited, who will continue to work with their airline partners to operationalise this cap. We have been clear with the aviation sector that they need to ensure they can service the flights they offer to the passengers.</p><p>On 21 June the Secretary of State laid before Parliament regulations that will help airlines prevent last-minute flight cancellations during the summer peak. The regulations will allow a one-off “amnesty” on airport slots rules, enabling airlines to plan ahead and deliver a realistic summer schedule that</p><p>minimises disruption at the airports. Airlines will have a short window to hand back slots for the rest of the summer season that they are not confident they will be able to operate. This will help give passengers confidence in the schedules and more time to make alternative arrangements if they are needed, rather than face the kind of last-minute cancellations seen over the Easter and half-term holidays.</p><p>This Government has always prioritised consumer rights and is continuing to make progress, to that end we have published the Aviation Consumer Policy Reform Consultation on 31 January, this is aimed at strengthening further air passenger rights and are publishing an Aviation Passenger Charter. Airlines are under an obligation to provide information to passengers on their rights in the event of a cancellation. In the event that a flight is cancelled where UK law applies, the consumers should be offered the choice between a refund within 7 days, or to be re-routed on similar conditions to their final destination, and they may be eligible for compensation.</p><p>We have been clear with airlines that they need to undertake this process as quickly as possible.</p><p>The Secretary of State and I regularly meet with the aviation sector. In addition to these regular meetings, Gatwick joined me and the Secretary of State on 1 June to discuss disruption over the Half Term and they have been a central member of the Strategic Risk Group which I chair weekly, and the Summer Resilience Group chaired by my officials weekly. Additionally, senior officials have been meeting regularly with Gatwick over the past month and this will continue over the summer.</p><p> </p>","Witney","Robert Courts",,"2022-06-28T10:08:02.87Z","http://data.parliament.uk/resources/1471772/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-20","Gatwick Airport","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to (a) ensure that passengers are effectively informed of cancellations ahead of their departure date and (b) reassure people who have a flight departure booked at London Gatwick.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","21248"
"http://data.parliament.uk/resources/1471773","Department for Transport","false","2022-06-28","<p>We have been extensively engaging with industry at both ministerial and official level since the beginning of the year. We have been clear that the volume of late notice cancellations are unacceptable and airlines must have realistic schedules they can deliver.</p><p>It is ultimately a commercial decision for airports if they also choose to reduce the number of daily flights. The Government has made it clear that the aviation industry should be reviewing their current staffing levels, passenger demand and then creating realistic flight schedules.</p><p>On 21 June, the Secretary of State laid before Parliament regulations that will help airlines prevent last-minute flight cancellations during the summer peak. The regulations will allow a one-off “amnesty” on airport slots rules, enabling airlines to plan ahead and deliver a realistic summer schedule that minimises disruption at the airports. Airlines will have a short window to hand back slots for the rest of the summer season that they are not confident they will be able to operate. This will help give passengers confidence in the schedules and more time to make alternative arrangements if they are needed, rather than face the kind of last-minute cancellations seen over the Easter and half-term holidays.</p><p> </p>","Witney","Robert Courts",,"2022-06-28T10:11:53.883Z","http://data.parliament.uk/resources/1471773/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-20","Airports","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the likelihood of airports other than London Gatwick reducing the number of flights per day.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","21249"
"http://data.parliament.uk/resources/1471014","Department for Transport","false","2022-06-21","<p>Despite the industry’s efforts, we expect the rail strikes to be extremely disruptive, and advise passengers to avoid travelling unless necessary.</p><p> </p><p>A reduced rail timetable will be operated on strike days, which can be resourced within existing constraints. This is likely to have an adverse impact on the tourism industry, but it will provide passengers, and especially our key workers, with certainty around which services are running so they can plan their journeys confidently.</p><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2022-06-21T09:07:53.09Z","http://data.parliament.uk/resources/1471014/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-16","Railways: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment on the impact of the proposed rail strikes on the tourism industry in each region of England.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","19653"
"http://data.parliament.uk/resources/1471015","Foreign, Commonwealth and Development Office","false","2022-06-24","<p>The Foreign, Commonwealth and Development Office does not prepare forecasts for the UK economy and public finances. The latest forecasts from the Office of Budget Responsibility (OBR) were published on 23 March 2022, which used a range of external studies to predict the long-term impacts on UK GDP:</p><p>https://obr.uk/efo/economic-and-fiscal-outlook-march-2022/</p><p>The latest monthly data from the Office for National Statistics (ONS) shows that UK goods exports to the EU reached their highest value (in current prices) since records began in January 1997.</p>","Braintree","James Cleverly",,"2022-06-24T13:38:40.677Z","http://data.parliament.uk/resources/1471015/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-16","UK-EU Trade and Cooperation Agreement","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the impact of the UK-EU Trade and Cooperation Agreement on UK (a) GDP and (b) financial services.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","19654"
"http://data.parliament.uk/resources/1471132","Treasury","false","2022-06-22","<p>HM Treasury has not conducted an impact assessment on the impact of changes in the value of sterling on petrol prices.</p>","Salisbury","John Glen","19656 ; 19657","2022-06-22T13:58:21.113Z","http://data.parliament.uk/resources/1471132/answer","Biography information for John Glen","14","Treasury","Treasury","2022-06-16","Petrol: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has completed an impact assessment on the fall in the value of sterling against the US dollar on the price of petrol since June 2012.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","19655"
