"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016120","Church Commissioners","false","2018-11-29","<p>This year the Church of England surveyed its 16,000 parish churches about their involvement in social action and local community projects. Of the 13,000 churches that responded the survey revealed that 80% were involved in providing services for the benefit of their local communities, either standalone or in partnership with others. These 33,000 projects included debt counselling, lunch clubs, language classes, food banks, children’s clubs, community cafes, holiday and breakfast clubs and night shelters.</p><p>There are many good examples of work in the Rochester Diocese, 11 of the 12 Church of England churches within the Gillingham deanery (which covers the Gillingham and Rainham constituency) are involved in providing on average at least 4 different projects to support the wider local community.</p><p>The areas in which the churches in Gillingham deanery are engaging is as follows:</p><ul><li>10 churches provide or support a Foodbank</li><li>8 churches operate a parent/carer and toddler group</li><li>7 churches operate a night shelter or other homeless provision</li><li>6 churches provide pastoral provision for wider community through operating street pastors groups, counselling/support, tackling loneliness projects</li><li>5 churches operate Youth projects (for the wider community)</li><li>4 churches provide a Lunch club or drop in service.</li></ul>","Meriden","Dame Caroline Spelman",,"2018-11-29T16:16:39.297Z","http://data.parliament.uk/resources/1016120/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-11-28","Community Development","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what recent steps the Church of England has taken at parish level to support the needs of local communities.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907925"
"http://data.parliament.uk/resources/1016125","Scotland Office","false","2018-11-28","<p>Evidence shows that Universal Credit is working. It empowers people to move into work, work more hours and earn more, and I am pleased that the budget announced a £4.5bn cash boost for it, including measures that will allow millions of low-income families, many of them in Scotland, to keep more of what they earn.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2018-11-28T16:42:11.49Z","http://data.parliament.uk/resources/1016125/answer","Biography information for Nigel Adams","2","Scotland","Scotland","2018-11-28","Universal Credit: Scotland","1","House of Commons","What recent assessment the Government has made of the effect on low-income families of the roll-out of universal credit throughout Scotland.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","907841"
"http://data.parliament.uk/resources/1016126","Scotland Office","false","2018-11-28","<p>The Government has now published <em>EU Exit: Long-term economic analysis</em>. This analysis shows the deal is the best deal available for jobs and our economy that allows us to honour the referendum and realise the opportunities of Brexit.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-11-28T15:32:46.257Z","http://data.parliament.uk/resources/1016126/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-28","Brexit: Scotland","1","House of Commons","What assessment the Government has made of the potential effect of the proposed EU withdrawal agreement on the Scottish economy.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","907842"
"http://data.parliament.uk/resources/1016127","Scotland Office","false","2018-11-28","<p>The UK Government has delivered on its promise to devolve increased control over Income Tax to Scotland.</p><p>As a result, changes to the higher rate threshold announced since April 2017 do not apply to the main income of Scottish higher or additional rate taxpayers.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-11-28T15:33:19.047Z","http://data.parliament.uk/resources/1016127/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-28","Income Tax: Scotland","1","House of Commons","What recent assessment the Government has made of the effect on the Scottish economy of the devolution of powers to set the rates and bands of income tax payable by Scottish taxpayers.","false","Biography information for John Howell","Henley","John Howell","907845"
"http://data.parliament.uk/resources/1016128","Scotland Office","false","2018-11-28","<p>I have regular discussions with the Chancellor who recently announced that Spirits Duty will be frozen for the second year in a row.</p><p>This represents a huge boost for the Scotch Whisky industry which directly contributes over £3.2 billion to the Scottish economy.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-11-28T15:33:55.967Z","http://data.parliament.uk/resources/1016128/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-28","Spirits: Scotland","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on the effect on the Scottish economy of maintaining the current level of excise duty on spirits.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","907847"
"http://data.parliament.uk/resources/1016268","Treasury","false","2018-12-03","<p>The Charging Infrastructure Investment Fund will consist of £200m government investment to be matched by the private sector. The fund will be managed and invested in on a commercial basis by a private sector fund manager who will make independent, commercial decisions on how to invest, within parameters set by government. The Request for Proposals to select a fund manager recently closed, and government are in the final stages of selecting a preferred bidder(s). The selected fund manager(s) will raise the match funding from the private sector and the fund will start investing in early 2019.</p>","Newark","Robert Jenrick","196790","2018-12-03T12:55:53.257Z","http://data.parliament.uk/resources/1016268/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-28","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer,with reference to page 46 of Autumn Budget 2017, how much and what proportion of the £200 million of private investment for the charging investment infrastructure fund has been raised.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","196791"
"http://data.parliament.uk/resources/1016296","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>The Waste and Resources Action Programme (WRAP), supported by Defra, launched the Courtauld Commitment 2025 in March 2016. This is an ambitious voluntary agreement that brings together organisations across the food system – from producer to consumer – to make food and drink production and consumption more sustainable, including all major retailers. The commitment contains ambitious industry targets to be reached by 2025. One of these is a 20% per capita reduction in food and drink waste arising in the UK.</p><p>WRAP also launched the Food Waste Reduction Roadmap in September 2018 which so far has been adopted by 89 companies, including major supermarkets. These companies have signed up to a range of ambitious food waste reporting and target milestones.</p><p> </p><p>To increase redistribution the Secretary of State announced at the Conservative Party Conference that the Government will set up a new scheme to reduce food waste. The scheme will be supported by £15 million of additional funding which has been allocated to tackle food waste. The scheme will be developed over the coming months in collaboration with businesses and charities. The scheme will launch in 2019/20.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-03T11:58:07.793Z","http://data.parliament.uk/resources/1016296/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-28","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the amount of food wastage from supermarkets.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196689"
"http://data.parliament.uk/resources/1016338","Leader of the House","false","2018-12-03","<p>The Early Years Family Support Ministerial Group is considering how the Government can improve the coordination and cost-effectiveness of early years (conception to age 2) family support and identify gaps in available provision. The group is currently gathering evidence and engaging with external experts and academics on what more can be done in both areas to which the Honorable Member refers to, and will be making recommendations on this to relevant Secretaries of State in due course.</p>","South Northamptonshire","Andrea Leadsom",,"2018-12-03T11:50:34.563Z","http://data.parliament.uk/resources/1016338/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-11-28","Children and Young People","1","House of Commons","To ask the Leader of the House, with reference to the Government's loneliness strategy, published in October 2018, what steps the Early Years Ministerial Group on Family Support is taking to (a) improve family support and (b) ensure local services work together in a more cost efficient and integrated way.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","196820"
"http://data.parliament.uk/resources/1016357","Department for Work and Pensions","false","2018-12-03","<p>Universal Credit is calculated and paid on monthly cycles to reflect the fact that the vast majority of people receive their wages monthly. Many social landlords still expect their tenants to pay rent on a weekly basis, a practice based upon a time when both wages and benefits were paid weekly. The effect of this is that, roughly every six years, there will be 53 payment days in a twelve-month period with the result that, over the cycle, the average social sector tenant will receive approximately 35p a week less towards their rent. A key principle of Universal Credit is that it simplifies the benefit system for working age claimants and re-assessing housing costs to reflect the number of rent payments in any particular year would be complicated and lead to confusion. As such, the Department has no plans to amend these regulations.</p>","North Swindon","Justin Tomlinson",,"2018-12-03T11:17:29.923Z","http://data.parliament.uk/resources/1016357/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will amend universal credit regulations to allow for the housing cost element for renters to be calculated for a 53-week year in 2019-20; and if she will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","196906"
"http://data.parliament.uk/resources/1016390","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>Within the offshore oil and gas industry several initiatives are taking place to help diversify the workforce into other sectors of the economy such as offshore wind. For example, OPITO the offshore industry skills body is working with Government and representatives from offshore oil and gas, onshore oil and gas, renewables and nuclear sectors to identify common transferable qualifications for a range of technical job roles to enable workers to move more freely between energy sectors.</p>","Devizes","Claire Perry",,"2018-12-03T10:35:16.48Z","http://data.parliament.uk/resources/1016390/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Wind Power: Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that skilled workers in the offshore oil and gas sector can train to work in the offshore wind sector without incurring unreasonable extra cost or duplicate qualifications.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","196842"
