"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669264","Home Office","false","2023-11-20","<p>We do not hold the detailed breakdown of cost on advertising for each radio station due to the way the media inventory is bought from suppliers via our media agency.</p>","Croydon South","Chris Philp","2023-11-20T17:14:22.237Z","http://data.parliament.uk/resources/1669264/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-10","Home Office: Advertising","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on advertisements on each radio station in each of the last five years.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","1321"
"http://data.parliament.uk/resources/1625298","Department for Business and Trade","false","2023-05-15","<p>The Department for Business and Trade (DBT) was created following the Machinery of Government change announced on 7 February 2023. Previous to the Machinery of Government change, the Department for International Trade spent £2,056,432 in the last 5 years. Since the change, the Department for Business and Trade has spent £214,654.</p><p> </p><p>The Government is strongly supportive of the radio sector and recognises the great value that it offers to communities across the UK. Radio plays an important role in our cross-channel strategy, with the merits of its use being assessed in relation to this.</p><p> </p><p>Evaluating the effectiveness of Government communications is paramount to its success. Therefore, no matter the form of communication, we constantly and regularly evaluate our campaigns to ensure effectiveness and value for money.</p>","Mid Worcestershire","Nigel Huddleston","2023-05-15T16:26:13.49Z","http://data.parliament.uk/resources/1625298/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-05-02","Department for Business and Trade: Advertising","1","House of Commons","To ask the Secretary of State for Business and Trade, how much her Department has spent on radio adverts in the last five years broken down by radio station.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","183347"
"http://data.parliament.uk/resources/1625299","Department for Culture, Media and Sport","false","2023-05-15","<p>The Government runs a number of campaigns across all media channels. The channels selected for government paid marketing campaigns are driven by the target audience. We do not have a breakdown of spend per radio station.</p><p>The Department for Culture, Media and Sport has spent £234,820.52 on radio advertising from 2018 - 2023. This includes the following: £197,039.52 spent in 2018 on the GDPR campaign and £37,781 spent in 2020 on the Broadband Upgrade Fund campaign.</p><p>This also includes spending on digital and tech campaigns from 2018 - 2023 when the Department was previously the Department for Digital, Culture, Media and Sport and responsible for these sectors.</p>","Maldon","Sir John Whittingdale","2023-05-15T10:20:11.087Z","http://data.parliament.uk/resources/1625299/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-02","Department for Culture, Media and Sport: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much her Department has spent on radio adverts in the last five years broken down by radio station.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","183348"
"http://data.parliament.uk/resources/1625300","Department for Education","false","2023-05-16","<p>The Department regularly uses local and national radio as part of the behaviour change and public information campaigns used to deliver manifesto commitments and policy objectives, with the aim of reaching a variety of target audiences across England.</p><p>Examples of this include helping the Department to recruit school and college teachers, promoting free childcare to parents and increasing the uptake of skills bootcamps to help adults to gain the skills in demand by businesses.</p><p>Radio is a powerful channel to reach a variety of audiences including young people, pupils, parents and businesses. However, the Department’s financial records do not record the breakdown of campaign spend between radio, television, digital or other media channels and so records of spend on individual radio stations are not held.</p><p>As set out in previous written parliamentary question responses and freedom of information (FOI) requests, over the previous five years, the Department has spent the following, in total, on campaigns including different types of marketing activity, some of which was radio advertising:</p><ul><li>2018/19 - £27.2 million*</li><li>2019/20 - £33.3 million*</li><li>2020/21 - £20.5 million*</li><li>2021/22 - £25.7 million*</li><li>2022/23 - £39.5 million</li></ul><p>To note: * denotes that this information has already been released in a written parliamentary question response or FOI response. <br></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2023-05-16T16:46:57.407Z","http://data.parliament.uk/resources/1625300/answer","Biography information for Nick Gibb","60","Education","Education","2023-05-02","Department for Education: Advertising","1","House of Commons","To ask the Secretary of State for Education, how much her Department has spent on radio adverts in the last five years broken down by radio station.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","183349"
"http://data.parliament.uk/resources/1625301","Department for Energy Security and Net Zero","false","2023-05-15","<p>Spend by DESNZ (including spend as BEIS) on broadcast radio in the last five years totalled £3,717,221, as provided by the contracted media buying agency, MGOMD. This excludes spend from cross-channel partnerships.</p>","Beverley and Holderness","Graham Stuart","2023-05-15T15:01:57.667Z","http://data.parliament.uk/resources/1625301/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-02","Department for Energy Security and Net Zero: Advertising","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much his Department has spent on radio adverts in the last five years broken down by radio station.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","183350"
"http://data.parliament.uk/resources/1625302","Department for Environment, Food and Rural Affairs","false","2023-05-15","<p>The Government is strongly supportive of the radio sector and recognises the great value that it offers to communities across the UK. Radio plays an important role in our cross channel strategy, with the merits of its use being assessed in relation to this.</p><p> </p><p>Government public information campaigns utilise a wide range of channels to maximise reach and engagement and to ensure our messaging reaches as many people as possible, including radio. The Government runs a number of campaigns across all media channels. The channels selected for government paid marketing campaigns are driven by the target audience.</p><p> </p><p>Evaluating the effectiveness of Government communications is paramount to its success. Therefore, no matter the form of communication, we constantly and regularly evaluate our campaigns to ensure effectiveness and value for money.</p><p> </p><p>Total spend on radio advertising from the department over the past five years is £284,110.16.</p>","Sherwood","Mark Spencer","2023-05-15T12:50:00.187Z","http://data.parliament.uk/resources/1625302/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-02","Department for Environment, Food and Rural Affairs: Advertising","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department has spent on radio adverts in each of the the last five years broken down by radio station.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","183351"
"http://data.parliament.uk/resources/1625303","Department for Levelling Up, Housing and Communities","false","2023-05-15","<p>Details of departmental spending are published on gov.uk and government contracts on Contracts Finder. Spend cannot be broken down by individual radio stations in the time provided.</p>","Bishop Auckland","Dehenna Davison","2023-05-15T16:51:06.867Z","http://data.parliament.uk/resources/1625303/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-05-02","Department for Levelling Up, Housing and Communities: Advertising","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much his Department has spent on radio adverts in each of the the last five years broken down by radio station.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","183352"
"http://data.parliament.uk/resources/1625304","Department for Science, Innovation and Technology","false","2023-05-15","<p>The Department for Science, Innovation and Technology was established in February 2023. Since its creation the Department has spent nothing on radio adverts.</p>","Sutton and Cheam","Paul Scully","2023-05-15T16:04:48.963Z","http://data.parliament.uk/resources/1625304/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-05-02","Department For
science, Innovation
and Technology: Advertising","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how much her Department has spent on radio adverts in each of the the last five years broken down by radio station.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","183353"
"http://data.parliament.uk/resources/1625305","Department for Transport","false","2023-05-10","<p>Department for Transport radio media spend for the last four years is <strong>£1,257,362</strong>. Equivalent radio media spend data for 2018/19 is not available without incurring disproportionate costs.</p><table><tbody><tr><td><p>FY</p></td><td><p>Client Cost</p></td></tr><tr><td><p>2019/20</p></td><td><p>£ 89,020.00</p></td></tr><tr><td><p>2020/21</p></td><td><p>£ 383,164.00</p></td></tr><tr><td><p>2021/22</p></td><td><p>£ 495,495.00</p></td></tr><tr><td><p>2022/23</p></td><td><p>£ 289,683.00</p></td></tr><tr><td><p> </p></td><td><p><strong> £ 1,257,362.00 </strong></p></td></tr></tbody></table><p>Most of the above spend has been on the THINK! road safety campaigns, covering for example mobile phones, speed and the Highway Code in recent years.</p>","Hereford and South Herefordshire","Jesse Norman","2023-05-10T09:06:59.423Z","http://data.parliament.uk/resources/1625305/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-02","Department for Transport: Advertising","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has spent on radio adverts in each of the the last five years broken down by radio station.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","183354"
"http://data.parliament.uk/resources/1625306","Department for Work and Pensions","false","2023-05-15","<p>The Government is strongly supportive of the radio sector and recognises the great value that it offers to communities across the UK. Radio plays an important role in our cross channel strategy, with the merits of its use being assessed in relation to this.</p><p>Government public information campaigns utilise a wide range of channels to maximise reach and engagement and to ensure our messaging reaches as many people as possible. <br> <br> Given the size of the ask - five years of individual spend lines across a large number of radio stations – we have instead provided an aggregate total across all years and campaigns.</p><p> </p><table><tbody><tr><td><p><strong>Fiscal year</strong></p></td><td><p><strong>Spend</strong></p></td></tr><tr><td><p>2018-2019</p></td><td><p>£ 669,000</p></td></tr><tr><td><p>2019-2020</p></td><td><p>£ 466,000</p></td></tr><tr><td><p>2020-2021</p></td><td><p>£2,700,000</p></td></tr><tr><td><p>2021-2022</p></td><td><p>£2,500,000</p></td></tr><tr><td><p>2022-2023</p></td><td><p>£1,700,000</p></td></tr></tbody></table><p> </p>","Mid Sussex","Mims Davies","2023-05-15T16:28:56.993Z","http://data.parliament.uk/resources/1625306/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-05-02","Department for Work and Pensions: Advertising","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has spent on radio adverts in each of the the last five years broken down by radio station.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","183355"
