"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1378795","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>Our Net Zero Strategy supports well-paid jobs, leverages up to £90 billion of private investment by 2030 across the UK and outlines support for projects in Scotland, including the Net Zero Hydrogen Fund and the Industrial Energy Transformation Fund.</p>","Chelsea and Fulham","Greg Hands","2021-11-16T13:31:44.25Z","http://data.parliament.uk/resources/1378795/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-16","Energy: Scotland","1","House of Commons","What new support he plans to provide to energy transition projects in Scotland.","false","Biography information for Joanna Cherry","Edinburgh South West","Joanna Cherry","904253"
"http://data.parliament.uk/resources/1378796","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>The United Kingdom has one of the best records on workers’ rights in the world - going further than the EU in many areas – and we believe the UK’s current three-tiered employment status framework strikes the right balance between the flexibility our economy needs and protections for workers.</p>","Sutton and Cheam","Paul Scully","2021-11-16T13:32:37.88Z","http://data.parliament.uk/resources/1378796/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-16","Conditions of Employment","1","House of Commons","What plans he has to extend employment rights to (a) workers in the gig economy and (b) all workers.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","904254"
"http://data.parliament.uk/resources/1378797","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>Our Net Zero Strategy delivers more offshore wind with a more coordinated offshore grid, through the Offshore Transmission Network Review.</p><p> </p><p>Within this, Ofgem have consulted on options for delivery models for offshore connections, including a regulated asset base approach.</p>","Chelsea and Fulham","Greg Hands","2021-11-16T13:49:34.433Z","http://data.parliament.uk/resources/1378797/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-16","Electricity Generation: Offshore Industry","1","House of Commons","What steps his Department is taking to introduce a regulated asset base for the offshore grid.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","904256"
"http://data.parliament.uk/resources/1378798","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>We are making the UK a Science Superpower and the Spending Review confirmed we will be funding the fastest increase in R&amp;D spending ever. We are increasing core science funding, doubling Innovate UK’s budget, giving £800m for ARIA and putting £1.7bn into Net Zero R&amp;D.</p>","Spelthorne","Kwasi Kwarteng","2021-11-16T13:34:18.547Z","http://data.parliament.uk/resources/1378798/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-16","Research: Finance","1","House of Commons","What steps his Department is taking to increase funding for research and development.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","904257"
"http://data.parliament.uk/resources/1378799","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>In April 2022, we will increase the National Living Wage by 59p to £9.50. This puts us back on track for it to reach two-thirds of median earnings by 2024. The minimum wage increases are expected to benefit two and a half million workers across the UK next year.</p>","Sutton and Cheam","Paul Scully","2021-11-16T13:35:00.087Z","http://data.parliament.uk/resources/1378799/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-16","Low Pay","1","House of Commons","What steps he is taking to increase pay for low-paid workers.","false","Biography information for James Grundy","Leigh","James Grundy","904258"
"http://data.parliament.uk/resources/1378800","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>Businesses in Harlow will continue to benefit from a range of government programmes, including start up loans and support delivered through the Essex Growth Hub. Additionally, the £23.7m Harlow Town Deal will encourage new business investment into the town.</p>","Sutton and Cheam","Paul Scully","2021-11-16T13:35:33.83Z","http://data.parliament.uk/resources/1378800/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-16","Small Businesses: Harlow","1","House of Commons","What steps he will take to support small businesses in Harlow.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904259"
"http://data.parliament.uk/resources/1367309","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>The 2020 Energy White Paper sets out the Government’s commitment to bring at least one large-scale nuclear project to a final investment decision (FID) this Parliament, subject to clear value for money and all relevant approvals. In order to enable a FID, the Government announced up to £1.7 billion funding in the Spending Review 2021. This funding would continue the development of the Sizewell C project. It is not a final decision on the project itself, which will be made subject to the success of ongoing commercial negotiations, further assessments and all necessary approvals.</p>","Chelsea and Fulham","Greg Hands","2021-11-16T15:37:12.923Z","http://data.parliament.uk/resources/1367309/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-09","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to paragraph 1.38 of the Autumn Budget and Spending Review 2021, what services will be procured from the £1.7 billion allocated to enabling a large-scale nuclear plant to achieve a final investment decision this Parliament.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","72504"
"http://data.parliament.uk/resources/1367312","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>Since 2008 the policy framework for the development of new nuclear projects has been designed to support private developers to fund projects. It was on this basis that the Government gave the go-ahead to Hinkley Point C in 2016, which is funded by EDF, CGN and their investment partners. For projects after Hinkley, the Government has been considering options for providing direct funding. The Spending Review announced up to £1.7bn to support large-scale nuclear this Parliament alongside a new £120m Future Nuclear Enabling Fund, further details on which will be announced in due course. On 9 November, the Government announced £210m for Rolls-Royce’s SMR design, which forms part of the £385m Advanced Nuclear Fund set out in the Energy White Paper.</p>","Chelsea and Fulham","Greg Hands","2021-11-16T15:33:50.043Z","http://data.parliament.uk/resources/1367312/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-09","Nuclear Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish details of (a) spending on the development of nuclear energy projects since 2010 and (b) funding streams that are available for the development of nuclear energy projects as of 9 November 2021.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","72506"
"http://data.parliament.uk/resources/1367536","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>In response to issues raised around noise and disturbance, the Office for Product Safety and Standards commissioned research to test the decibel level of commonly used fireworks. The objective of the testing work is to help us understand the decibel level associated with a range of fireworks and whether they are compliant with the regulations.</p><p> </p><p>The testing work was delayed due to covid impacting the laboratory’s ability to carry out the necessary testing, but the results will be available in due course.</p>","Sutton and Cheam","Paul Scully","2021-11-16T17:16:12.893Z","http://data.parliament.uk/resources/1367536/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-09","Fireworks: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress (a) her Department and (b) the Office for Product Safety and Standards have made on assessing the potential merits low noise fireworks.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","72502"
"http://data.parliament.uk/resources/1367572","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>Managing reactive power services is the responsibility of National Grid Electricity System Operator (NGESO). NGESO instructs generators or other asset owners to either absorb or generate reactive power.</p><p> </p><p>NGESO periodically updates BEIS and Ofgem on this as part of our regular schedule of engagement to understand electricity system operability matters.</p><p> </p><p>NGESO will publish its annual Operability Strategy Report by the end of the year, which considers system needs such as reactive power and how these needs will be met in the future.</p>","Chelsea and Fulham","Greg Hands","2021-11-16T15:35:17.86Z","http://data.parliament.uk/resources/1367572/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-09","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions officials in his Department have had with Ofgem on the balance of reactive power in the UK’s electricity grid (a) as of 9 November 2021 and (b) in the future.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","72415"
