"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669845","Foreign, Commonwealth and Development Office","false","2023-11-20","<p>The UK remains concerned for the welfare of those in Nagorno-Karabakh affected by limited access to supplies following September's military action in the region. We welcome Azerbaijan's decision to grant UN access into Nagorno-Karabakh and encourage them to continue supporting international efforts to address humanitarian need. We also welcome Armenian and international assistance provided to the 100,000 or more people displaced from Nagorno-Karabakh into Armenia. The UK is providing £1 million to the International Committee of the Red Cross (ICRC) to provide life-saving medication, healthcare and other essential support. We are liaising with the UN, ICRC and others to further assess humanitarian need in the region.</p>","Aldershot","Leo Docherty",,"2023-11-20T15:27:12.187Z","http://data.parliament.uk/resources/1669845/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-14","Armenia and Nagorno Karabakh: Humanitarian Situation","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment his Department has made of the level of humanitarian need in (a) Nagorno-Karabakh and (b) Armenia since September 2023.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","1945"
"http://data.parliament.uk/resources/1668482","Foreign, Commonwealth and Development Office","false","2023-11-13","<p>The events of 1915-1916 were a tragic episode in the history of the Armenian people and must never be forgotten. The UK Government condemned the massacres at the time and our position has not changed. Any judgement as to whether genocide has occurred is a matter for a competent national or international court, rather than for governments or non-judicial bodies. We will, as ever, encourage the governments of Armenia and Turkey to look to the future and build stronger relations between their countries.</p>","Aldershot","Leo Docherty",,"2023-11-13T15:52:08.94Z","http://data.parliament.uk/resources/1668482/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-08","Armenia: Genocide","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with officials in his Department on the potential merits of the Government formally recognising the 1915 massacre of Armenian people by the Ottomon Empire as a genocide.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","864"
"http://data.parliament.uk/resources/1311864","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The Foreign, Commonwealth and Development Office (FCDO) did not approve Sir Alan Duncan's attendance. These visits were carried out in a private capacity.</p>","Braintree","James Cleverly",,"2021-04-29T11:14:51.23Z","http://data.parliament.uk/resources/1311864/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-23","Foreign, Commonwealth and Development Office: Oman","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department approved then Minister of State for Europe and Americas Sir Alan Duncan's attendance at the Sultan's Privy Council in Oman on (a) 7-8 January 2017, (b) 6-7 January 2018 and (c) 5-6 January 2019.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","186191"
"http://data.parliament.uk/resources/1308096","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>The UK is supportive of the World Health Assembly 74 Resolution on Strengthening Local Production of Medicines and Other Health Technologies to Improve Access. We are engaging in ongoing negotiations with 194 other member states to reach consensus, and it is not appropriate to comment on UK positions during this time.</p><p>The UK is supporting efforts to increase vaccine manufacturing capacity. We have facilitated engagement by industry and the research community to discuss the evolving WHO proposals for the COVID-19 Technology Access Pool (C-TAP). During our G7 presidency, we will continue this work with stakeholders and the WHO as it establishes the governance structures and refines the operating model for C-TAP. The UK is also providing technical assistance to catalyse private sector and development finance investment to in manufacturing capacity, particularly in Africa. We are working with the key international partners involved in vaccine manufacture and procurement. These include the Coalition for Epidemic Preparedness Innovations (CEPI), Gavi the Vaccine Alliance, the WHO and UNICEF for production of COVID-19 vaccines for the current pandemic.</p>","Aldridge-Brownhills","Wendy Morton","179289 ; 179290 ; 179291","2021-04-20T15:52:27.623Z","http://data.parliament.uk/resources/1308096/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Medical Treatments: Developing Countries","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment the Government has made of the potential effect of draft World Health Assembly 74 resolution on Strengthening Local Production of Medicines and Other Health Technologies to Improve Access on expanding (a) production of and (b) access to essential medicines and vaccines.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","179288"
"http://data.parliament.uk/resources/1308098","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>The UK is supportive of the World Health Assembly 74 Resolution on Strengthening Local Production of Medicines and Other Health Technologies to Improve Access. We are engaging in ongoing negotiations with 194 other member states to reach consensus, and it is not appropriate to comment on UK positions during this time.</p><p>The UK is supporting efforts to increase vaccine manufacturing capacity. We have facilitated engagement by industry and the research community to discuss the evolving WHO proposals for the COVID-19 Technology Access Pool (C-TAP). During our G7 presidency, we will continue this work with stakeholders and the WHO as it establishes the governance structures and refines the operating model for C-TAP. The UK is also providing technical assistance to catalyse private sector and development finance investment to in manufacturing capacity, particularly in Africa. We are working with the key international partners involved in vaccine manufacture and procurement. These include the Coalition for Epidemic Preparedness Innovations (CEPI), Gavi the Vaccine Alliance, the WHO and UNICEF for production of COVID-19 vaccines for the current pandemic.</p>","Aldridge-Brownhills","Wendy Morton","179288 ; 179290 ; 179291","2021-04-20T15:52:27.687Z","http://data.parliament.uk/resources/1308098/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Medical Treatments: Developing Countries","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the Government supports referencing the role of the COVID-19 Technology Access Pool in the draft World Health Assembly 74 resolution entitled Strengthening Local Production of Medicines and Other Health Technologies to Improve Access.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","179289"
"http://data.parliament.uk/resources/1308100","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>The UK is supportive of the World Health Assembly 74 Resolution on Strengthening Local Production of Medicines and Other Health Technologies to Improve Access. We are engaging in ongoing negotiations with 194 other member states to reach consensus, and it is not appropriate to comment on UK positions during this time.</p><p>The UK is supporting efforts to increase vaccine manufacturing capacity. We have facilitated engagement by industry and the research community to discuss the evolving WHO proposals for the COVID-19 Technology Access Pool (C-TAP). During our G7 presidency, we will continue this work with stakeholders and the WHO as it establishes the governance structures and refines the operating model for C-TAP. The UK is also providing technical assistance to catalyse private sector and development finance investment to in manufacturing capacity, particularly in Africa. We are working with the key international partners involved in vaccine manufacture and procurement. These include the Coalition for Epidemic Preparedness Innovations (CEPI), Gavi the Vaccine Alliance, the WHO and UNICEF for production of COVID-19 vaccines for the current pandemic.</p>","Aldridge-Brownhills","Wendy Morton","179288 ; 179289 ; 179291","2021-04-20T15:52:27.733Z","http://data.parliament.uk/resources/1308100/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Medical Treatments: Developing Countries","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, for what reason the Government is recommending the deletion of text relating to generic competition in operative paragraph 2(8) of the draft World Health Assembly 74 resolution entitled Strengthening Local Production of Medicines and Other Health Technologies to Improve Access.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","179290"
"http://data.parliament.uk/resources/1308103","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>The UK is supportive of the World Health Assembly 74 Resolution on Strengthening Local Production of Medicines and Other Health Technologies to Improve Access. We are engaging in ongoing negotiations with 194 other member states to reach consensus, and it is not appropriate to comment on UK positions during this time.</p><p>The UK is supporting efforts to increase vaccine manufacturing capacity. We have facilitated engagement by industry and the research community to discuss the evolving WHO proposals for the COVID-19 Technology Access Pool (C-TAP). During our G7 presidency, we will continue this work with stakeholders and the WHO as it establishes the governance structures and refines the operating model for C-TAP. The UK is also providing technical assistance to catalyse private sector and development finance investment to in manufacturing capacity, particularly in Africa. We are working with the key international partners involved in vaccine manufacture and procurement. These include the Coalition for Epidemic Preparedness Innovations (CEPI), Gavi the Vaccine Alliance, the WHO and UNICEF for production of COVID-19 vaccines for the current pandemic.</p>","Aldridge-Brownhills","Wendy Morton","179288 ; 179289 ; 179290","2021-04-20T15:52:27.77Z","http://data.parliament.uk/resources/1308103/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the draft World Health Assembly 74 resolution entitled Strengthening Local Production of Medicines and Other Health Technologies to Improve Access, what the Government's policy is on supporting an increase in covid-19 vaccine manufacturing capacity in developing countries; and what assessment the Government has made of the potential contribution that an increase in covid-19 vaccine manufacturing capacity in developing countries might make to tackling the covid-19 pandemic.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","179291"
"http://data.parliament.uk/resources/1287490","Foreign, Commonwealth and Development Office","false","2021-02-26","<p>While we support the overarching aims of the Call to Action, we have not endorsed it in its current form. This is because specific elements remain unclear. Signing a Global Call to Action means our obligations must be made clear so we can meet them in full.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-02-26T16:12:51.513Z","http://data.parliament.uk/resources/1287490/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-19","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, for what reason the Government has not endorsed the World Health Organisation's Solidarity Call To Action.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","155233"
"http://data.parliament.uk/resources/1287491","Foreign, Commonwealth and Development Office","false","2021-02-26","<p>Gavi, the Vaccine Alliance, and the Coalition for Epidemic Preparedness Innovations (CEPI) are co-leads of the vaccines pillar of the Access to COVID-19 Technologies (ACT) Accelerator. The ACT-Accelerator is an initiative to support collaboration and resource mobilisation in accelerating the development of, and equitable access to new COVID-19 vaccines, treatments, and tests. In its COVID-19 Technology Access Pool (C-TAP) concept note, the World Health Organisation sets out that the ACT-Accelerator is a separate but complementary initiative to C-TAP.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-02-26T11:46:15.067Z","http://data.parliament.uk/resources/1287491/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-19","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to use its representation on the Boards of (a) Gavi, the Vaccines Alliance and (b) the Coalition for Epidemic Preparedness Innovations to assess how those organisations can support the operation of the WHO's COVID-19 Technology Access Pool.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","155234"
"http://data.parliament.uk/resources/1287492","Foreign, Commonwealth and Development Office","false","2021-02-26","<p>Since the World Health Organisation (WHO) provided initial details on the COVID-19 technology access pool (C-TAP) in October 2020, the UK has, and will continue to engage with all interested parties. We are in ongoing discussions with the WHO as it refines both governance structures and the operating model for C-TAP, and will seek clarity on questions being posed by stakeholders.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-02-26T11:50:01.61Z","http://data.parliament.uk/resources/1287492/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-19","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what further plans he has to consult on the WHO COVID-19 Technology Access Pool with (a) the pharmaceutical industry, (b) research institutions and (c) G7 members.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","155235"
