"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753092","HM Treasury","false","2017-07-18","<p>Since 2010, the deficit has been reduced by three-quarters. However, as the OBR’s Fiscal Risks Report published last week shows, the public finances remain vulnerable and it’s important for this country to bring down its levels of debt.</p><p>That is why the government has committed to reduce the structural deficit to below 2% and get debt falling as a share of GDP by 2020-21, guiding the public finances back to balance by the middle of the next decade.</p>","South West Norfolk","Elizabeth Truss","2017-07-18T13:31:19.06Z","http://data.parliament.uk/resources/753092/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-12","Public Sector Debt","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress is being made on reducing the deficit.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","900565"
"http://data.parliament.uk/resources/723810","Department for Culture, Media and Sport","false","2017-04-27","<p>No such assessment has been made. The legal requirements around the television licence are set out in the Communications Act 2003 and the Communications (Television Licensing) Regulations 2004/692. Further details can be found via http://www.tvlicensing.co.uk/</p>","West Suffolk","Matt Hancock","2017-04-27T07:28:47.187Z","http://data.parliament.uk/resources/723810/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-24","Television Licences: Armed Forces","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has made an assessment of the potential merits of ceasing the requirement for those serving in the military to hold a television licence at both their home and base addresses.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","71753"
"http://data.parliament.uk/resources/720559","Department of Health","false","2017-04-20","<p>The Department is considering the Law Commission’s report and recommendations and will respond in due course.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-04-20T10:35:01.393Z","http://data.parliament.uk/resources/720559/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-04-13","Mental Capacity","1","House of Commons","To ask the Secretary of State for Health, whether his Department has reviewed the Law Commission's review of the Mental Capacity Act and the Deprivation of Liberty Safeguards.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","70631"
"http://data.parliament.uk/resources/715765","Department for Transport","false","2017-04-18","<p>The on-train Wi-Fi services being rolled out across passenger franchises uses the mobile signal provided by mobile network operators.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-04-18T14:47:43.337Z","http://data.parliament.uk/resources/715765/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-30","Railways: WiFi","1","House of Commons","To ask the Secretary of State for Transport, who is responsible for the mobile signal that train operating companies use for on-board WiFi.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","70150"
"http://data.parliament.uk/resources/715768","Department for Transport","false","2017-04-18","<p>To support the roll out of free Wi-Fi on trains on the Great Western Rail Route, the new rolling stock in the InterCity Express Programme (IEP) will be fitted with on-board servers that will be capable of using both 3G mobile signals and Wi-Fi services available along the rail route. The design also supports use of 4G and WiMAX (World Wide Interoperability for Microwave Access) communications as an option.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-04-18T14:50:50.443Z","http://data.parliament.uk/resources/715768/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-30","Great Western Railway: WiFi","1","House of Commons","To ask the Secretary of State for Transport, if he will provide details of the improved WiFi capabilities on the new Hitachi trains due to be rolled out on the Great Western Rail route.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","70151"
"http://data.parliament.uk/resources/715769","Department for Transport","false","2017-04-18","<p>Yes. Improved Wi-Fi connectivity has been a strong theme already, in particular among stakeholders in the South West of England.</p><p> </p><p>The Department recognises the importance of providing Wi-Fi to passengers on trains and at stations, allowing them to use their journey time productively for work and leisure and to stay in touch and up to date with the latest information. We are committed to ensuring that at least 90% of services provide free Wi-Fi by the end of 2018 and expect that virtually all trains will be fitted by 2020.</p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard","2017-04-18T14:53:34.05Z","http://data.parliament.uk/resources/715769/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-30","Great Western Railway: WiFi","1","House of Commons","To ask the Secretary of State for Transport, whether improvements to WiFi connectivity on-board trains will be discussed during the Great Western Rail franchising talks.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","70152"
"http://data.parliament.uk/resources/712078","Ministry of Defence","false","2017-03-22","<p>Following his statement to the House on 17 December 2014 (Official Report, column 1407) on the Al-Sweady Inquiry Report, the Defence Secretary directed that evidence be submitted to the Solicitors Regulation Authority concerning potential breaches of professional standards by Public Interest lawyers and Leigh Day and Co.</p>","Hemel Hempstead","Mike Penning","2017-03-22T17:30:59.97Z","http://data.parliament.uk/resources/712078/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-03-17","Public Interest Lawyers","1","House of Commons","To ask the Secretary of State for Defence, whether he reported Public Interest Lawyers to the Solicitors Regulation Authority.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","68426"
"http://data.parliament.uk/resources/712080","Ministry of Defence","false","2017-03-22","<p>No payments have been made by the Ministry of Defence to the individuals named.</p>","Hemel Hempstead","Mike Penning","2017-03-22T17:30:33.36Z","http://data.parliament.uk/resources/712080/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-03-17","Iraq: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 14 March 2017 to Question 67238, whether the Government has made any payments, not including compensation, to  (a) Nassir Abd Al Zahra Al Zayi Al-Tamini, (b) Hussein Ali Kazhin Zabayain Al-Maliki, (c) A'la or Dhia Jabbar Al-Khazhair/Okthair, (d) Muhammad Hatu Karim Al-Garizi, (e) Musa Isma'il Al-Fartusi and (f) Nabil Al-Mawzani.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","68427"
"http://data.parliament.uk/resources/712081","Ministry of Defence","false","2017-03-22","<p>The Iraq Historic Allegations Team made no payments to Abu Jamal after 9 March 2016, except for work which had already been agreed prior to that date. The then Minister of State for the Armed Forces (Penny Mordaunt) confirmed to the House on 18 April 2016 (Official Report, column 641) that no agent used by Leigh Day or Public Interest Lawyers would in future be paid from public money, on the grounds that it was not an acceptable use of public funds.</p>","Hemel Hempstead","Mike Penning","2017-03-22T17:36:20.23Z","http://data.parliament.uk/resources/712081/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-03-17","Abu Jamal","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department's payments to Abu Jamal ceased in July 2016 when the instruction was given to stop such payments in April 2016.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","68428"
"http://data.parliament.uk/resources/712082","Ministry of Defence","false","2017-03-22","<p>Following a media report in January 2016, Ministers sought advice on whether Abu Jamal was instructed by Public Interest Lawyers.</p>","Hemel Hempstead","Mike Penning","2017-03-22T17:36:55.12Z","http://data.parliament.uk/resources/712082/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-03-17","Abu Jamal","1","House of Commons","To ask the Secretary of State for Defence, when and how he was made aware that Abu Jamal was instructed by Public Interest Lawyers.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","68429"
