"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312305","Department for Education","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-04-29T12:18:19.753Z","http://data.parliament.uk/resources/1312305/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1312305/answer",,,"60","Education","Education","2021-04-27","Gender Based Violence","1","House of Commons","To ask the Secretary of State for Education, what his policy is on the provision of education on  preventing violence against women and girls.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188107"
"http://data.parliament.uk/resources/1312329","Home Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Torbay","Kevin Foster",,"2021-04-29T12:54:20.313Z","http://data.parliament.uk/resources/1312329/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1312329/answer",,,"1","Home Office","Home Office","2021-04-27","Migrant Workers: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to expand the list of professions eligible for the fee-free one-year visa extension during the covid-19 outbreak to include care workers; what recent discussions she has had with representatives of care workers on the exclusion of that workforce from that list; what estimate she has made of the number of care workers so affected; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","188080"
"http://data.parliament.uk/resources/1312331","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to the Rt. Hon. Member in the time available before Prorogation.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-04-29T08:37:29.297Z","http://data.parliament.uk/resources/1312331/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1312331/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-27","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the UK CO2 emissions were in (a) in total and (b) per capita in (i) 1990 and (ii) 2019.","false","Biography information for John Spellar","Warley","John Spellar","188050"
"http://data.parliament.uk/resources/1312344","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The Government recognises the severe impact the pandemic has had on supply chain businesses for the live events sector.</p><p> </p><p>Supply chain organisations were eligible for the first two rounds of the Culture Recovery Fund and are recognised as a critical part of the sector. Across the first two rounds of funding, the Culture Recovery Fund has helped 311 organisations in the live music supply chain to date with approximately £47million awarded. A further £300M will be available to continue supporting the broad cultural sector throughout 2021.</p><p> </p><p>The Government will spend over £33 billion supporting those in self-employment during this crisis, among the most generous anywhere in the world. The Government has also provided economic wide support packages which the sector has been able to access including extensions to the furlough scheme, SEISS, and additional business support.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-29T10:02:55.427Z","http://data.parliament.uk/resources/1312344/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1312344/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","Events Industry: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if his Department will make an assessment of the (a) implications for his policies of the findings of the recent survey by #WeMakeEvents of businesses and individuals in the live event supply chain and (b) potential merits of making sector-specific fiscal support available to the live entertainment industry in response to the effects of the covid-19 outbreak on that industry.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","188139"
"http://data.parliament.uk/resources/1312350","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The Prime Minister has made it clear that tackling obesity is a priority for this Government. In July 2020 the Government outlined it’s Tackling Obesity strategy which details a host of measures aimed at improving the chances of citizens living a healthy lifestyle.</p><p>The Government proposed various options for restricting HFSS advertising in the 2019 and 2020 consultations targeted at protecting children from being exposed to advertising of unhealthy food products.</p><p>Balanced against the priority of protecting children and tackling obesity, we have carefully considered the impact that any restrictions will have on industry and in particular the potential for market distortion or disproportionate effects on key business sectors.</p><p>The final policy will be set out in our consultation response due to be published shortly. The Government is committed to acting collaboratively to prepare businesses, individuals and organisations for changes to the rules around HFSS advertising.</p>","Gosport","Caroline Dinenage","188082","2021-04-29T10:05:14.907Z","http://data.parliament.uk/resources/1312350/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1312350/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs, on the effect of restrictions on online advertising of foods high in fat, salt or sugar on small businesses in the food and drink sector.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","188081"
"http://data.parliament.uk/resources/1312372","Department for Education","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-04-29T12:16:35.51Z","http://data.parliament.uk/resources/1312372/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1312372/answer",,,"60","Education","Education","2021-04-27","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with Public Health England on determining the appropriate size of a bubble in schools during the covid-19 outbreak; and if he will publish the scientific guidance he received ahead of making that decision.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","188181"
"http://data.parliament.uk/resources/1312387","Cabinet Office","false","2021-04-29","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith",,"2021-04-29T11:21:16.227Z","http://data.parliament.uk/resources/1312387/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1312387/answer","UKSA's final response to PQ188145.pdf","UKSAs response to PQ188145 ","53","Cabinet Office","Cabinet Office","2021-04-27","Exports","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment his Department has made of trends in the level of exports from each region and nation of the UK in each month since January 2021; and if he will place that assessment in the Library.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188145"
"http://data.parliament.uk/resources/1312388","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T11:41:43.407Z","http://data.parliament.uk/resources/1312388/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1312388/answer",,,"17","Health and Social Care","Health and Social Care","2021-04-27","Employment: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to make covid-19 testing available to employers and their workforces beyond the Summer of 2021.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188146"
"http://data.parliament.uk/resources/1312390","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Thornbury and Yate","Luke Hall",,"2021-04-29T11:06:15.46Z","http://data.parliament.uk/resources/1312390/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1312390/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-27","Local Government: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the sectoral distribution of local authority covid-19 support funding; and if he will place a copy of that assessment in the Library.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188147"
"http://data.parliament.uk/resources/1312399","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>Defra has made no assessment of the performance of Urbaser Ltd or any other waste company in respect of local authority refuse and recycling collections or street cleaning.</p><p> </p><p>Local councils are responsible for keeping their public land clear of litter and refuse. It is up to councils to decide how best to meet their statutory duty to keep their relevant land clear of litter and refuse.</p>","Taunton Deane","Rebecca Pow",,"2021-04-29T12:55:40.307Z","http://data.parliament.uk/resources/1312399/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1312399/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-27","Urbaser: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the performance of Urbaser Ltd in respect of (a) local authority refuse and recycling collections and (b) street cleaning.","false","Biography information for Greg Clark","Tunbridge Wells","Greg Clark","188079"
