"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/598877","Department for Work and Pensions","false","2016-10-25","<p>We have recently consulted on problems faced by non-associated multi-employer schemes (NAMES) and had representations from various interested parties. We will be responding in due course.</p>","Lord Freud",,"2016-10-25T11:27:04.363Z","http://data.parliament.uk/resources/598877/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-10-11","Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government whether they intend to offer relief to unincorporated employers who are at risk of personal bankruptcy as a result of significant increases in defined benefit pension deficits in Non-Associated Multi-Employer Schemes following the rise in annuity costs associated with the falls in long-term interest rates in recent years; and if so, what relief will be made available.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2185"
"http://data.parliament.uk/resources/598878","HM Treasury","false","2016-10-25","<p>The Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p><p> </p><p>The Government’s latest analysis of the eligibility of workers for automatic enrolment was published on 13 October 2016 in ‘Workplace Pensions: Update of analysis on Automatic Enrolment’. Information on age and earnings breakdowns for all workers can be found in table 3a on page 6, and is available in the report titled: Workplace pensions: Update of Analysis on Automatic Enrolment 2016, which is available on the gov.uk website.</p><p> </p><p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not therefore hold information on the value of tax reliefs paid out to employees in net pay schemes.</p>","Lord Young of Cookham","HL2187 ; HL2188","2016-10-25T16:51:27.697Z","http://data.parliament.uk/resources/598878/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-11","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what action they have taken to ensure that (1) employers, and (2) employees earning under £11,000 a year, understand the consequences of using a net pay arrangement on entitlement to tax relief.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2186"
"http://data.parliament.uk/resources/598055","Home Office","false","2016-10-24","<p>Current trade between the UK and the Democratic People's Republic of Korea (DPRK) is minimal and covered by an overarching provision that any activities should satisfy existing UN and EU sanctions. These refer to restriction in the export of goods and financial assistance, which may contribute to the development of the DPRK's nuclear and ballistic missile programmes.</p><p>The Modern Slavery Act 2015 introduced a landmark transparency in supply chains provision. This requires all commercial organisations operating in the UK with a turnover of £36m or more to set out what steps they have taken to prevent modern slavery in their business and supply chains each year. This mandatory reporting will allow consumers, investors, campaigners and others to scrutinise the activities of businesses and call businesses to account if they are not doing enough, including in relation to North Korean nationals.</p>","Baroness Williams of Trafford",,"2016-10-24T13:29:08.243Z","http://data.parliament.uk/resources/598055/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-10-10","Forced Labour: North Korea","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that UK-owned companies do not facilitate the forced labour of North Korean nationals.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2084"
"http://data.parliament.uk/resources/598056","Foreign and Commonwealth Office","false","2016-10-19","<p>We are aware of reports of thirty North Koreans being sent back to the Democratic People's Republic of Korea (DPRK) after a period of detention in China.</p><p>Despite claims by the DPRK authorities that forcibly repatriated refugees are well treated and reintegrated into DPRK society, reports suggest that they are often mistreated by the authorities.</p><p>We will raise the issue of non-refoulement at the next UK-China Human rights Dialogue, scheduled to take place this month.</p>","Baroness Anelay of St Johns","HL2195","2016-10-19T15:21:45.63Z","http://data.parliament.uk/resources/598056/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-10","North Korea: Refugees","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that the government of China has recently breached the United Nations Refugee Convention by refouling 30 North Koreans without giving them an opportunity to claim asylum nor to meet representatives of the United Nations High Commissioner for Refugees.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2085"
"http://data.parliament.uk/resources/598057","HM Treasury","false","2016-10-24","<p>As part of UN and EU sanctions, banks are required to close existing branches, subsidiaries or accounts in North Korea where it has been determined that they contribute to North Korea’s ballistic missile programmes. The sanctions also prohibit any commercial activity by the Government of North Korea (including legal persons, entities or bodies owned or controlled by them).</p><p>Assets owned or controlled in the EU by designated DPRK persons, entities or bodies, including government bodies, are subject to an asset freeze and cannot be traded on the London Stock Exchange. A list of designations which has been placed in the Library includes a number of DPRK government and state-owned bodies. HM Treasury implements these financial sanctions in the UK. Non-compliance with financial sanctions is a criminal offence and HM Treasury works closely with law enforcement to ensure sanctions breaches are dealt with appropriately. For reasons of confidentiality, the Treasury does not make public the details of individual reports of frozen assets.</p>","Lord Young of Cookham",,"2016-10-24T13:49:21.107Z","http://data.parliament.uk/resources/598057/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-10-10","Financial Services: North Korea","2","House of Lords","To ask Her Majesty’s Government whether the government of North Korea, or any of its state-owned companies, has access to the London Stock Exchange or holds financial interests in the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2086"
"http://data.parliament.uk/resources/598058","Department for International Trade","false","2016-10-24","<p>The Government does not have data on the number of companies owned by UK nationals or headquartered in the UK which conduct business with the Democratic People's Republic of Korea (DPRK).</p><p>Data on the value of trade between the UK and the Democratic People's Republic of Korea is published by HM Revenue &amp; Customs (HMRC). In 2015 the total bilateral trade in goods between the UK and the DPRK was $814,700.</p>","Lord Price",,"2016-10-24T14:47:07.807Z","http://data.parliament.uk/resources/598058/answer","Biography information for Lord Price","202","International Trade","International Trade","2016-10-10","Overseas Trade: North Korea","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the number of companies owned by UK nationals or headquartered in the UK which conduct business with the government of North Korea or any of its state-owned companies.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2087"
"http://data.parliament.uk/resources/598059","Department for International Trade","false","2016-10-20","<p>The Government has made no such assessment.</p>","Lord Price",,"2016-10-20T11:10:57.95Z","http://data.parliament.uk/resources/598059/answer","Biography information for Lord Price","202","International Trade","International Trade","2016-10-10","North Korea: Sanctions","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the effect of the United States' North Korea Sanctions and Policy Enhancement Act of 2016 (H.R. 757) on UK-owned businesses and UK nationals which conduct business with the government of North Korea or its state-owned companies.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2088"
"http://data.parliament.uk/resources/598060","Foreign and Commonwealth Office","false","2016-10-19","<p>The Foreign and Commonwealth Office (FCO) projects in the Democratic People's Republic of Korea (DPRK) are usually delivered through international Non-Governmental Organisations who operate in-country and are aimed at assisting some of the most vulnerable groups in North Korean society. Before selecting an implementing partner relevant due diligence checks are carried out which include, but are not limited to, obtaining assurances about: training provided to staff in relation to reporting bribery and corruption; how those concerns are shared with donors; and what policies, principles and procedures the organisation has in place to regulate its own conduct.</p><p>In line with standard FCO project requirements detailed budgets are required for all projects and these are carefully checked to ensure both in-country and other costs are reasonable. Project implementers are required to provide financial reports and originals or copies of all invoices and receipts, as well as a Project Completion Report containing a detailed breakdown of all expenditure during the project period. The final payment on any project is only released after submission of a satisfactory Project Completion Report.</p>","Baroness Anelay of St Johns",,"2016-10-19T15:22:53.253Z","http://data.parliament.uk/resources/598060/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-10","North Korea: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government how they ensure that funds spent by the British Embassy in Pyongyang or funds dispersed by the Foreign and Commonwealth Office for North Korea activities are not diverted by the government of North Korea for use in its nuclear programme or human rights abuses.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2089"
"http://data.parliament.uk/resources/598061","Home Office","false","2016-10-24","<p>The Regulatory Reform (Fire Safety) Order 2005 applies to houses or flats where the premises are not occupied as a private dwelling, including properties offering short term accommodation to paying guests.</p>","Baroness Williams of Trafford",,"2016-10-24T13:16:09.85Z","http://data.parliament.uk/resources/598061/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-10-10","Holiday Accommodation","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure that commercial short-term lettings of accommodation, such as those offered by the AirBnB website, are safe and comply with fire regulations.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL2090"
"http://data.parliament.uk/resources/598062","Home Office","false","2016-10-24","<p>There is no current intention to disaggregate hate crime data on the grounds of race, but we will keep that under review. Since 2010, we have improved police recording of hate crime. Forces now capture data on all five of the monitored hate crime strands, and from April this year, forces have started to disaggregate hate crime data on the grounds of religion.</p><p>We have noted the findings of the Council of Europe’s European Commission on Racism and Intolerance following an inspection of the United Kingdom earlier this year. The Government’s full response to the report can be found as an annex to the publication.</p><p>We are clear that there is no excuse for hate crime against anyone of any nationality, ethnicity or religious background - it has no place whatsoever in our diverse society. This commitment is underpinned by some of the strongest legislation in the world.</p><p>We welcome that the Commission has recognised the strength of our new hate crime action plan which will help reduce hate crime, increase reporting and improve support for victims. The hate crime action plan contains specific measures to increase the rate of prosecution and ensure that enhanced sentencing powers are used where appropriate.</p><p>These measures include refreshed Crown Prosecution Service policy and legal guidance for prosecutors on racially and religiously aggravated crime and on prosecuting social media cases, and publicising convictions and information on enhanced sentencing outcomes.</p>","Baroness Williams of Trafford",,"2016-10-24T13:30:53.783Z","http://data.parliament.uk/resources/598062/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-10-10","Hate Crime","2","House of Lords","To ask Her Majesty’s Government whether they will implement the recommendation made by the Committee on Elimination of Racial Discrimination to collect systemically disaggregated data on hate crimes.","false","Biography information for Lord Beecham","Lord Beecham","HL2091"
