"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100854","Department of Health","false","2014-11-03","<p>The Department has not conducted any recent research on the effect of treatment of staff on standards of care and on the relationship between levels of pay and quality of social care services.</p><p> </p><p> </p><p> </p><p>As part of the development of Caring for our Future white paper in 2011, the Department undertook extensive engagement with both service users and carers who highlighted a range of issues they felt needed addressing to ensure high quality care and support is available. In addressing this, the Department, working with the Sector Skills Council – Skills for Care – and other partners, has implemented a range of policies that has included setting out clear minimum training standards, recruiting more apprentices and supporting the transformation of the social work profession.</p><p> </p><p> </p><p> </p><p>There are a number of factors that determine the quality of care provided in the social care sector, including the way staff are treated. Pay is not the single most significant factor in delivering high quality services.</p><p> </p><p> </p><p> </p><p>The Department is clear however that care providers must abide by the law with regards to payment of the national minimum wage and is taking steps to ensure this happens. The Department is liaising with the Department for Business, Innovation and Skills to name and shame any social care providers who do not comply with the national minimum wage legislation and Her Majesty’s Revenue and Customs is continuing to carry out enforcement action in the social care sector and will investigate all complaints made by care workers that their employer is not paying them the national minimum wage. In addition, it is looking to ensure that the statutory guidance that will accompany the Care Act on commissioning and market shaping explicitly states local authorities should have evidence that contract terms, conditions and fee levels are appropriate to provide the agreed care packages with agreed quality of care.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-11-03T16:37:18.1346421Z","http://data.parliament.uk/resources/100854/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-24","Care Workers: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health, whether his Department has made an assessment of or received evidence on the effect on care standards of non-payment of the national minimum wage in the social care sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211866"
"http://data.parliament.uk/resources/100876","Department of Health","false","2014-10-29","<p>Information on National Health Service expenditure on drugs for the treatment of asthma in primary and secondary care is in the table.</p><p> </p><p><strong> </strong></p><p> </p><p>Drugs for the treatment of osteoporosis have been defined as those included in the following British National Formulary sections:</p><p> </p><p>3.1.1 Adrenoceptor agonists</p><p> </p><p>3.1.2 Antimuscarinic bronchodilators</p><p> </p><p>3.1.3 Theophylline</p><p> </p><p>3.2 Corticosteroids</p><p> </p><p>3.3.1 Cromoglicate and related therapy</p><p> </p><p>3.3.2 Leukotriene receptor antagonists</p><p> </p><p>3.4.2 Allergen immunotherapy (omalizumab only)</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="11"><p>Cost of drugs for the treatment of asthma, England<sup>1</sup></p></td></tr><tr><td rowspan="2"><p>Drug name</p></td><td colspan="5"><p>Primary Care (£ millions)</p></td><td colspan="5"><p>Secondary Care (£ millions)</p></td></tr><tr><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>Aclidinium Bromide</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.02</p></td><td><p>1.62</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.00</p></td><td><p>0.03</p></td></tr><tr><td><p>Aminophylline</p></td><td><p>1.25</p></td><td><p>1.18</p></td><td><p>1.12</p></td><td><p>1.08</p></td><td><p>1.05</p></td><td><p>0.30</p></td><td><p>0.29</p></td><td><p>0.21</p></td><td><p>0.23</p></td><td><p>0.22</p></td></tr><tr><td><p>Beclometasone Dipropionate</p></td><td><p>84.26</p></td><td><p>87.72</p></td><td><p>90.30</p></td><td><p>97.56</p></td><td><p>102.39</p></td><td><p>1.62</p></td><td><p>1.53</p></td><td><p>1.41</p></td><td><p>1.49</p></td><td><p>1.42</p></td></tr><tr><td><p>Budesonide</p></td><td><p>140.35</p></td><td><p>149.03</p></td><td><p>158.82</p></td><td><p>169.14</p></td><td><p>177.00</p></td><td><p>1.29</p></td><td><p>1.14</p></td><td><p>1.14</p></td><td><p>1.27</p></td><td><p>1.41</p></td></tr><tr><td><p>Budesonide/ Formoterol</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2.75</p></td><td><p>2.94</p></td><td><p>2.89</p></td><td><p>3.10</p></td><td><p>3.29</p></td></tr><tr><td><p>Ciclesonide</p></td><td><p>0.84</p></td><td><p>0.95</p></td><td><p>1.03</p></td><td><p>1.12</p></td><td><p>1.25</p></td><td><p>0.01</p></td><td><p>0.02</p></td><td><p>0.02</p></td><td><p>0.02</p></td><td><p>0.03</p></td></tr><tr><td><p>Fluticasone</p></td><td><p>366.24</p></td><td><p>380.56</p></td><td><p>387.89</p></td><td><p>392.95</p></td><td><p>396.10</p></td><td><p>1.00</p></td><td><p>0.93</p></td><td><p>0.91</p></td><td><p>1.00</p></td><td><p>0.99</p></td></tr><tr><td><p>Fluticasone/ Salmeterol</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>11.46</p></td><td><p>11.56</p></td><td><p>10.69</p></td><td><p>10.82</p></td><td><p>10.48</p></td></tr><tr><td><p>Formoterol Fumarate</p></td><td><p>5.18</p></td><td><p>4.87</p></td><td><p>4.68</p></td><td><p>4.85</p></td><td><p>4.93</p></td><td><p>0.10</p></td><td><p>0.08</p></td><td><p>0.07</p></td><td><p>0.06</p></td><td><p>0.06</p></td></tr><tr><td><p>Glycopyrronium Bromide</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.01</p></td><td><p>2.30</p></td><td><p>0.58</p></td><td><p>0.62</p></td><td><p>0.70</p></td><td><p>0.79</p></td><td><p>1.00</p></td></tr><tr><td><p>Indacaterol Maleate</p></td><td><p>-</p></td><td><p>0.04</p></td><td><p>0.30</p></td><td><p>0.92</p></td><td><p>1.47</p></td><td><p>-</p></td><td><p>0.00</p></td><td><p>0.00</p></td><td><p>0.02</p></td><td><p>0.04</p></td></tr><tr><td><p>Ipratropium Bromide</p></td><td><p>16.15</p></td><td><p>15.02</p></td><td><p>13.74</p></td><td><p>10.32</p></td><td><p>8.61</p></td><td><p>2.74</p></td><td><p>2.84</p></td><td><p>2.59</p></td><td><p>2.65</p></td><td><p>2.70</p></td></tr><tr><td><p>Mometasone Furoate</p></td><td><p>0.36</p></td><td><p>0.31</p></td><td><p>0.26</p></td><td><p>0.23</p></td><td><p>0.21</p></td><td><p>0.76</p></td><td><p>0.71</p></td><td><p>0.61</p></td><td><p>0.63</p></td><td><p>0.67</p></td></tr><tr><td><p>Montelukast</p></td><td><p>38.91</p></td><td><p>43.01</p></td><td><p>46.96</p></td><td><p>51.71</p></td><td><p>31.31</p></td><td><p>0.98</p></td><td><p>1.02</p></td><td><p>1.03</p></td><td><p>1.16</p></td><td><p>0.81</p></td></tr><tr><td><p>Omalizumab</p></td><td><p>0.00</p></td><td><p>0.01</p></td><td><p>0.03</p></td><td><p>0.15</p></td><td><p>0.12</p></td><td><p>5.97</p></td><td><p>9.22</p></td><td><p>12.16</p></td><td><p>14.65</p></td><td><p>17.86</p></td></tr><tr><td><p>Salbutamol</p></td><td><p>83.15</p></td><td><p>82.64</p></td><td><p>60.58</p></td><td><p>60.37</p></td><td><p>59.95</p></td><td><p>3.78</p></td><td><p>3.77</p></td><td><p>3.36</p></td><td><p>3.38</p></td><td><p>3.29</p></td></tr><tr><td><p>Salmeterol</p></td><td><p>48.80</p></td><td><p>45.16</p></td><td><p>41.87</p></td><td><p>36.72</p></td><td><p>34.04</p></td><td><p>0.87</p></td><td><p>0.74</p></td><td><p>0.59</p></td><td><p>0.53</p></td><td><p>0.47</p></td></tr><tr><td><p>Terbutaline Sulphate</p></td><td><p>8.61</p></td><td><p>8.20</p></td><td><p>7.61</p></td><td><p>7.43</p></td><td><p>7.18</p></td><td><p>0.18</p></td><td><p>0.16</p></td><td><p>0.14</p></td><td><p>0.14</p></td><td><p>0.15</p></td></tr><tr><td><p>Theophylline</p></td><td><p>2.18</p></td><td><p>2.17</p></td><td><p>2.15</p></td><td><p>2.22</p></td><td><p>2.26</p></td><td><p>0.12</p></td><td><p>0.11</p></td><td><p>0.11</p></td><td><p>0.11</p></td><td><p>0.11</p></td></tr><tr><td><p>Tiotropium</p></td><td><p>113.61</p></td><td><p>129.98</p></td><td><p>149.81</p></td><td><p>169.35</p></td><td><p>185.24</p></td><td><p>5.69</p></td><td><p>6.03</p></td><td><p>6.22</p></td><td><p>6.64</p></td><td><p>6.87</p></td></tr><tr><td><p>Zafirlukast</p></td><td><p>0.79</p></td><td><p>0.71</p></td><td><p>0.71</p></td><td><p>0.70</p></td><td><p>0.69</p></td><td><p>0.01</p></td><td><p>0.01</p></td><td><p>0.01</p></td><td><p>0.01</p></td><td><p>0.01</p></td></tr><tr><td><p>Other drugs<sup>2</sup></p></td><td><p>0.90</p></td><td><p>0.79</p></td><td><p>0.66</p></td><td><p>0.62</p></td><td><p>0.60</p></td><td><p>0.04</p></td><td><p>0.07</p></td><td><p>0.15</p></td><td><p>0.26</p></td><td><p>0.46</p></td></tr><tr><td><p>Total</p></td><td><p>911.6</p></td><td><p>952.3</p></td><td><p>968.5</p></td><td><p>1,007.5</p></td><td><p>1,018.3</p></td><td><p>40.3</p></td><td><p>43.8</p></td><td><p>45.0</p></td><td><p>49.0</p></td><td><p>52.4</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><sup>1 </sup>Cost of drugs at NHS list price not taking account of discounts, dispensing costs, fees or prescription charges income. Totals may not add up due to rounding.</p><p> </p><p><sup>2</sup> Other drugs include Azelastine/Fluticasone, Bambuterol Hydrochloride, Beclometasone/ Formoterol, Cromoglicic Acid, Fenoterol Hydrobromide, Fenoterol/Ipratropium Bromide, Fluticasone/ Formoterol, Nedocromil Sodium, Orciprenaline Sulfate and Sodium Cromoglicate.</p><p> </p><p>Source:</p><p> </p><p>Prescription Cost Analysis (PCA) provided by the Health and Social Care Information Centre (primary care)</p><p> </p><p>Hospital Pharmacy Audit Index (HPAI) provided by IMS Health (secondary care)</p><p> </p><p> </p><p> </p><p>Since some drugs are prescribed to treat more than one condition and as the condition for which a drug is prescribed is not collected, it is not possible to separate the different conditions for which a drug may have been prescribed. The information provided may therefore include costs from the prescribing of these drugs for conditions other than for asthma.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-29T17:13:01.0657405Z","http://data.parliament.uk/resources/100876/answer","Biography information for George Freeman","17","Health","Health","2014-10-24","Asthma: Drugs","1","House of Commons","To ask the Secretary of State for Health, how much has been spent on the prescription of asthma drugs in the NHS in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211846"
"http://data.parliament.uk/resources/100877","Department of Health","false","2014-10-29","<p>The following table sets out expenditure on asthma from 2008-09 to 2012-13<sup>1 </sup></p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="5"><p>Expenditure (£ billion)</p></td></tr><tr><td><p>2008-09</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td></tr><tr><td><p>0.87</p></td><td><p>0.91</p></td><td><p>0.99</p></td><td><p>1.01</p></td><td><p>1.05</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><sup>1</sup> Aggregate primary care trust (PCT) expenditure on own population from programme budgeting collection. Programme budgeting is an annual collection of expenditure on healthcare conditions by NHS Commissioners. Programme budgeting figures are only estimates.</p><p> </p><p> </p><p> </p><p>It should be noted that this does not include expenditure on primary care appointments which is included as a separate category. Other areas of expenditure such as Outpatients and Community Care cannot always be allocated to sub-categories so some expenditure on asthma may be included in ‘Problems of the Respiratory System – Other’ or ‘Other - Miscellaneous’.</p><p> </p><p><strong> </strong></p><p> </p><p>Further notes on interpretation of data:</p><p> </p><p>- Expenditure data are calculated from programme budgeting returns for 2003-04 to 2012-13. Programme budgeting returns are based on a subset of PCT accounts data and represent a subset of overall NHS expenditure data.</p><p> </p><p> </p><p> </p><p>- Calculating programme budgeting data is complex and not all healthcare activity or services can be classified directly to a programme budgeting category or care setting. When it is not possible to reasonably estimate a programme budgeting category, expenditure is classified as ‘Other’. Expenditure on General Medical Services and Personal Medical Services cannot be reasonably estimated at disease specific level, and is separately identified as a subcategory of ‘Other’ expenditure.</p><p> </p><p> </p><p> </p><p>- The allocation of expenditure to programme budgeting subcategories is not always straightforward, and subcategory level data should therefore be used with caution.</p><p> </p><p> </p><p> </p><p>- In order to improve data quality, continual refinements have been made to the programme budgeting data calculation methodology since the first collection in 2003-04. The underlying data which support programme budgeting data are also subject to yearly changes. Programme budgeting data cannot be used to analyse changes in investment in specific service areas between years. Users of the data should note that significant changes to the data calculation methodology were introduced in 2010-11.</p><p> </p><p> </p><p> </p><p>- Figures for years 2003-04 to 2009-10 are calculated using provider costs as a basis. Figures for 2010-11 to 2012-13 are calculated using price paid for specific activities and services purchased from healthcare providers. PCTs follow standard guidance, procedures and mappings when calculating programme budgeting data.</p><p> </p><p> </p><p> </p><p>- PCT figures used to calculate 2010-11 data differ from those previously published in the 2010-11 programme budgeting benchmarking spreadsheet. This is due to the correction of errors identified for five PCTs for this year.</p><p> </p><p> </p><p> </p><p>- Aggregate PCT data supersede previously published England level programme budgeting data. England level data incorporated estimates of expenditure on healthcare conditions for the Department of Health, strategic health authorities and special health authorities. England level data is no longer published this data as aggregate PCT figures provide a more accurate and meaningful representation of the breakdown of NHS expenditure by healthcare condition.</p><p> </p><p> </p><p> </p><p>- For 2003-04, figures are based on PCT net expenditure. For 2004-05 onwards, figures are based on PCT spend on own population. This is calculated by adjusting net expenditure to add back expenditure funded from sources outside the NHS and to deduct expenditure on other PCT populations incurred through lead commissioning arrangements.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-29T15:06:29.0052916Z","http://data.parliament.uk/resources/100877/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-24","Asthma","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost to the NHS of treating asthma in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211847"
"http://data.parliament.uk/resources/100878","Department of Health","false","2014-10-29","<p>More than 10% of women experience perinatal mental health problems or mental illness (i.e. during pregnancy or in the first postnatal year) and that is why improving diagnosis and services for women with perinatal mental health problems is one of the Department’s key objectives for maternity care.</p><p> </p><p> </p><p> </p><p>Health Education England is working with partners to ensure that pre and post registration training in perinatal mental health is available to enable specialist staff to be available to every birthing unit by 2017.</p><p> </p><p> </p><p> </p><p>The ICD-10 classification system categorises conditions experienced by women during pregnancy and childbirth under ‘mental and behavioural disorders in pregnancy, childbirth and the puerperium’. There are eight ICD-10 codes for perinatal mental health diagnoses. F53.0 is the code assigned to postnatal depression.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-29T15:10:26.3121789Z","http://data.parliament.uk/resources/100878/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-24","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 23 October 2014 to Question 211152, which terms used to describe mental health conditions experienced by women during pregnancy and in the first year after their child is born are classifiable within the ICD-10 (International Classification of Diseases) classification system used to identify diagnoses in the Hospital Episode Statistics database.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211869"
"http://data.parliament.uk/resources/100879","Department of Health","false","2014-10-29","<p>The Senior Responsible Officer at NHS England for perinatal mental health is Jane Cummings, the Chief Nursing Officer.</p><p> </p><p> </p><p> </p><p>NHS England is responsible for commissioning Specialised Perinatal Mental Health Services (In-patient Mother and Baby Units) nationally. Non-specialised services are commissioned by local clinical commissioning groups.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-29T14:28:27.8616709Z","http://data.parliament.uk/resources/100879/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-24","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 October 2014 to Question 211354, which official at NHS England has the lead responsibility for perinatal mental health services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211870"
"http://data.parliament.uk/resources/100880","Department of Health","false","2014-10-29","<p>The emphasis placed on tackling and preventing lifestyle-related diseases in the NHS Five Year Forward View underlines the importance of the Public Health Responsibility Deal and the part it plays in supporting people to make healthier choices and tackle the behaviours which lead to chronic health conditions. Over 700 community, voluntary, public sector (National Health Service as well as national and local Government), public health and commercial organisations have signed up to play their part in improving public health.</p><p> </p><p> </p><p> </p><p>The Deal is already focussed on tackling many of the key causes of lifestyle-related ill health outlined in the NHS Five Year Forward View, including obesity, smoking and harmful drinking. The Deal’s pledges tackle a wide range of issues, including: healthier diets (e.g. reformulation for reduced salt levels, elimination of trans-fats and calorie reduction); fostering a culture of responsible drinking (e.g. lower alcohol by volume products, alcohol labelling, increasing awareness of alcohol units); increasing physical activity levels (e.g. physical activity in the workplace and active travel) and improving the health of their staff (e.g. accreditation of occupational health services, supporting employees with mental health conditions in the workplace, smoking cessation and healthier staff restaurants). The Deal will continue to play an important part in delivering these ambitions.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-29T17:09:23.2443948Z","http://data.parliament.uk/resources/100880/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-24","Public Health: Business","1","House of Commons","To ask the Secretary of State for Health, with reference to the emphasis placed on tackling and preventing lifestyle-related diseases in the NHS Five Year Forward View, published in October 2014, whether he has any plans to review and reform the voluntary responsibility deal.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211871"
"http://data.parliament.uk/resources/100881","Department of Health","false","2014-10-29","<p>The National Health Service has two ‘Trexler’ beds on stand-by 24 hours a day at the Royal Free Hospital in London, available for use within six hours maximum to allow staff to be mobilised. If needed further beds at the Royal Free Hospital, Newcastle Royal Victoria Infirmary, Royal Liverpool and Broadgreen University Hospital and Sheffield Teaching Hospital would be made available, totalling 12 beds.</p><p> </p><p> </p><p> </p><p>The Department believes this will be sufficient even in the event of an increase in the numbers of cases of Ebola in this country. If there is a significant upscale in numbers further beds could be made available. This would amount to at least 26 beds referenced in the Secretary of State for Health’s statement on 13 October, <em>Official Report, </em>Column 30.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-29T17:30:23.639361Z","http://data.parliament.uk/resources/100881/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-24","Ebola","1","House of Commons","To ask the Secretary of State for Health, pursuant to his contribution of 13 October 2014, Official Report, column 30, on bed capacity for dealing with potential Ebola patients, how many additional beds will be made available; and at which hospitals they will be made available.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211872"
"http://data.parliament.uk/resources/100882","Department of Health","false","2014-10-29","<p>National Institute for Health and Care Excellence’s independent advisory committee recommends new indicators or changes to existing indicators. NHS Employers, on behalf of NHS England, then negotiate with the General Practitioners Committee of the British Medical Association on which of the published indicators should be applied nationally and what the financial value and payment thresholds for those indicators should be.</p><p> </p><p> </p><p> </p><p>There are currently four indicators within the Quality and Outcomes Framework (QOF) that relate to cervical screening. These have had a positive impact upon increasing the participation in the screening programme in the past years. In April this year, one indicator on cervical screening: <em>The contractor ensures there is a system for informing all women of the results of cervical screening tests</em> was retired, as part of efforts to reduce QOF by more than a third to free up space for GPs to provide more personalised care. Indicators were retired where they were duplicating other existing incentives, were of low clinical value, were unnecessarily prescriptive or were already embedded in clinical practice. The removal of the indicators will reduce bureaucracy, unnecessary patient testing and unnecessary frequency of patient recall and recording.</p><p> </p><p> </p><p> </p><p>There are two indicators that are relevant for all cancers. Indicators on Breast and Bowel Cancer are not currently within the QOF; however Public Health England will continue to explore with NICE whether these conditions should be included.</p><p> </p><p> </p><p>For 2015-16, there will not be any alterations to the cervical screening or cancer indicators, nor any new indicators for cancer, including breast and bowel cancer.</p>","Battersea","Jane Ellison","211903","2014-10-29T17:20:41.6334978Z","http://data.parliament.uk/resources/100882/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-24","Cervical Cancer","1","House of Commons","To ask the Secretary of State for Health, what his policy is on the retention of cervical cancer indicators in the Quality and Outcomes Framework.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","211899"
"http://data.parliament.uk/resources/100883","Department of Health","false","2014-10-29","<p>Since September 2012 I have visited:</p><p> </p><p> </p><p> </p><p>23 December 2013, St Thomas’s hospital</p><p> </p><p> </p><p> </p><p>6 March 2014, Kings College hospital</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-29T17:28:08.7515376Z","http://data.parliament.uk/resources/100883/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-24","Hospitals: Greater London","1","House of Commons","To ask the Secretary of State for Health, how many times the Parliamentary Under-Secretary of State for Public Health has visited (a) Chelsea and Westminster Hospital, (b) Royal Brompton Hospital, (c) King's College Hospital and (d) St Thomas's Hospital in her ministerial capacity.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211900"
"http://data.parliament.uk/resources/100884","Department of Health","false","2014-10-29","<p>Since September 2012, I have visited Ipswich Hospital twice in my ministerial capacity. This was on 25 December 2012 and 5 December 2013, and on many other occasions as a constituency MP, most recently on 10 October 2014.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-29T15:15:20.1222437Z","http://data.parliament.uk/resources/100884/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-24","Ipswich Hospital","1","House of Commons","To ask the Secretary of State for Health, how many times the Parliamentary Under-Secretary of State for Health has visited Ipswich Hospital in his ministerial capacity.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211901"
