"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/750550","Department for Education","false","2017-07-25","<p>The European Institute of Gender Equality (EIGE) is an autonomous body of the European Union, which was established to contribute to and strengthen the promotion of gender equality. EIGE products, which include comparable data and research, have been utilised by the Government to inform evidence-based policy-making. However, there are a number of bodies, including the Council of Europe and OECD that produce similar products.</p>","Lord Nash",,"2017-07-25T10:08:07.873Z","http://data.parliament.uk/resources/750550/answer","Biography information for Lord Nash","60","Education","Education","2017-07-11","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Institute for Gender Equality.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL682"
"http://data.parliament.uk/resources/750558","Department for Education","false","2017-08-09","<p>The Government has introduced the Teaching Excellence Framework (TEF) assessment, to tackle concerns about value for money in Higher Education. Only providers who successfully achieve a high quality rating under the TEF will be permitted to maintain their fees in line with inflation.</p><p> </p><p>The results of the TEF assessment gives students clear information about where teaching quality is best and where students have achieved the best outcomes. This will promote student choice and encourage a stronger focus on the quality of teaching, as higher education providers will need to ensure they are giving students, their parents and the taxpayer value for money.</p><p> </p><p>Furthermore, the Office for Students, once established, has a general duty under section 2 of the Higher Education and Research Act 2017 to have regard to the need to promote value for money in the provision of Higher Education by English Higher Education providers.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Sugg",,"2017-08-09T16:16:03.723Z","http://data.parliament.uk/resources/750558/answer","Biography information for Baroness Sugg","60","Education","Education","2017-07-11","Libya: Detention Centres","2","House of Lords","Her Majesty's Government whether they intend to take action to limit university course fees which do not represent value for money for students; and if so, on what basis they intend to determine which courses provide value for money.","false","Biography information for Lord Myners","Lord Myners","HL690"
"http://data.parliament.uk/resources/750559","Department for Education","false","2017-08-09","<p>The student funding system removes financial barriers for anyone hoping to study and is backed by the taxpayer. A key feature of the scheme is that outstanding debt – including any interest accrued that has not been repaid by the end of the loan term – is written off after 30 years. This means that borrowers are protected if their repayments are less than the interest accruing on their accounts.</p><p> </p><p>Monthly student loan repayments are linked to income, not to interest rates or the amount borrowed. Borrowers earning less than the repayment threshold (£21,000) repay nothing at all.</p><p> </p><p>Once borrowers leave study, those earning less than £21,000 are charged an interest rate of RPI only. Post-study interest rates are variable based on income, tapering up from RPI for those earning less than £21,000 to RPI+3% for borrowers earning £41,000 and above. The system of variable interest rates based on income makes the system more progressive, as higher earners contribute more to the sustainability of the higher education system.</p><p> </p><p>We have a world class student finance system that is working well, and that has led to record numbers of disadvantaged students benefiting from higher education. As ever, we will keep the detailed features of the system under review to ensure it remains fair and effective.</p><p> </p>","Baroness Sugg",,"2017-08-09T16:14:34.3Z","http://data.parliament.uk/resources/750559/answer","Biography information for Baroness Sugg","60","Education","Education","2017-07-11","Energy Performance Certificates","2","House of Lords","Her Majesty's Government whether they intend to place a cap on student loans, in order to prevent any increase in the total debt arising as a result of the interest paid being less than the interest accrued in any one year.","false","Biography information for Lord Myners","Lord Myners","HL691"
"http://data.parliament.uk/resources/750576","Department for Education","false","2017-07-17","<p>There are currently 346 free schools open. Since 2010, six free schools have closed and two closures are planned for summer 2017. The primary objective of the Department when making a decision to close a school is to ensure the best possible educational outcomes for pupils and to secure value for money for the taxpayer. The Department would expect the responsible body to meet any outstanding costs or debts. Where this is not possible, the Department would consider providing financial support if reasonable to do so.</p>","Lord Nash",,"2017-07-17T16:16:37.487Z","http://data.parliament.uk/resources/750576/answer","Biography information for Lord Nash","60","Education","Education","2017-07-11","Housing","2","House of Lords","Her Majesty's Government how many free schools have closed, or are planning to close; and who bears the costs of any outstanding capital or revenue debts.","false","Biography information for Lord Storey","Lord Storey","HL708"
"http://data.parliament.uk/resources/750577","Department for Education","false","2017-07-21","<p>The most recent national analysis of the free schools programme and specifically the costs of free schools was published by National Audit Office (NAO) in its report on Capital Funding for Schools in February this year, which can be accessed via <a href="https://www.nao.org.uk/wp-content/uploads/2017/02/Capital-funding-for-schools.pdf" target="_blank">https://www.nao.org.uk/wp-content/uploads/2017/02/Capital-funding-for-schools.pdf</a>.</p><p>The NAO reported that the average capital costs of a place in a primary free school opening in 2013-14 or 2014-15 was £14,400, while a place in a secondary free school was £19,100.</p><p>The Department does not calculate nor use the cost per place filled. Many Free Schools open one year group at a time. Therefore the average costs per place filled would not be comparable to other types of schools on this basis nor reflective of the true cost of the school places.</p><p> </p><p> </p><p> </p>","Lord Nash",,"2017-07-21T09:31:13.06Z","http://data.parliament.uk/resources/750577/answer","Biography information for Lord Nash","60","Education","Education","2017-07-11","Housing: Taxation","2","House of Lords","Her Majesty's Government what is the average capital cost of free school places with regard to (1) the proposed number of places, and (2) the number of places filled.","false","Biography information for Lord Storey","Lord Storey","HL709"
"http://data.parliament.uk/resources/749918","Department for Education","false","2017-07-21","<p>As at 1 July 2017 there were 566 academies, free schools, studio schools and University Technical Colleges (UTCs) in the North West region of England. The breakdown of these is as follows:</p><table><tbody><tr><td><p> </p></td><td><p>North West</p></td></tr><tr><td><p>Academy Converter</p></td><td><p>361</p></td></tr><tr><td><p>Sponsor Led Academy</p></td><td><p>151</p></td></tr><tr><td><p>Free School</p></td><td><p>39</p></td></tr><tr><td><p>Studio School</p></td><td><p>6</p></td></tr><tr><td><p>UTC</p></td><td><p>9</p></td></tr><tr><td><p>Total</p></td><td><p>566</p></td></tr></tbody></table><p>As at 1 July 2017 there were 6,925 academies, free schools, studio schools and UTCs in England</p><table><tbody><tr><td><p> </p></td><td><p>England</p></td></tr><tr><td><p>Academy Converter</p></td><td><p>4,615</p></td></tr><tr><td><p>Sponsor Led Academy</p></td><td><p>1,878</p></td></tr><tr><td><p>Free School</p></td><td><p>346</p></td></tr><tr><td><p>Studio School</p></td><td><p>38</p></td></tr><tr><td><p>UTC</p></td><td><p>48</p></td></tr><tr><td><p>Total</p></td><td><p>6,925</p></td></tr></tbody></table><p> </p><p> </p>","Lord Nash",,"2017-07-21T09:28:10.193Z","http://data.parliament.uk/resources/749918/answer","Biography information for Lord Nash","60","Education","Education","2017-07-10","Schools: Admissions","2","House of Lords","Her Majesty's Government how many academies there are in North-West England.","false","Biography information for Lord Fearn","Lord Fearn","HL603"
"http://data.parliament.uk/resources/749920","Department for Education","false","2017-07-24","<p>The Chancellor announced at the Budget in March this year that the Government would be providing £5m funding for projects to celebrate the centenary of the 1918 Representation of the People Act. It extended voting rights to women for the first time.</p><p>We want the fund to support projects that will bring to life for a younger generation the hard-fought suffrage campaign, raise awareness of how democracy works and the contemporary struggles of under-represented groups, and encourage more women to participate in political and public life at all levels.</p>","Lord Nash",,"2017-07-24T10:44:39.11Z","http://data.parliament.uk/resources/749920/answer","Biography information for Lord Nash","60","Education","Education","2017-07-10","Mobile Phones: Fees and Charges","2","House of Lords","Her Majesty's Government what plans they have to celebrate the centenary of the passing of the Representation of the People Act 1918.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL605"
"http://data.parliament.uk/resources/749926","Department for Education","false","2017-07-20","<p>The Government wants to preserve the UK’s proud record of promoting equality and tackling discrimination through some of the strongest laws in the world. We have been clear that all protections contained in the Equality Act 2006, the Equality Act 2010, and equivalent legislation in Northern Ireland, will continue to apply after we have left the EU. Moreover, the Repeal Bill will ensure that all workers' rights that are derived from EU law, including those enjoyed by women, will continue to be available in UK law after we have left the EU.</p>","Lord Nash",,"2017-07-20T10:40:04.42Z","http://data.parliament.uk/resources/749926/answer","Biography information for Lord Nash","60","Education","Education","2017-07-10","Army Reserve: Recruitment","2","House of Lords","Her Majesty's Government how those women’s rights enshrined in EU law will be safeguarded once the UK has left the EU.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL611"
"http://data.parliament.uk/resources/749963","Department for Education","false","2017-07-21","<p>In 2014, financial literacy was made statutory within the National Curriculum and it is now taught as part of the citizenship curriculum for 11 to 16 year olds. Pupils are taught the functions and uses of money, the importance of personal budgeting, money management and the need to understand financial risk. The National Curriculum for mathematics has also been strengthened to give pupils from 5 to 16 the necessary maths they need to make important financial decisions.</p><p> </p><p>Many schools include the teaching of financial education in their Personal, Social, Health and Economic (PSHE) curriculum, drawing on available resources such as the PSHE Association’s non-statutory programme of study. The programme of study sets out that pupils should have the opportunity to learn about how personal financial choices can affect oneself and others and about rights and responsibilities as consumers.</p>","Lord Nash",,"2017-07-21T13:59:30.3Z","http://data.parliament.uk/resources/749963/answer","Biography information for Lord Nash","60","Education","Education","2017-07-10","Biometrics","2","House of Lords","Her Majesty's Government what provision is made in the National Curriculum for England for pupils to be taught basic financial literacy, with the purpose of learning how to manage personal finances and household budgets.","false","Biography information for Baroness Stowell of Beeston","Baroness Stowell of Beeston","HL648"
"http://data.parliament.uk/resources/749216","Department for Education","false","2017-07-18","<p>Good mental health is a priority for the Department. It can have a profound impact on the whole of a child’s life, not just their attainment. Schools have an important role to play, but teachers are not mental health professionals. They need support from specialist services, which is why we are investing an additional £1.4 billion in children and young people’s mental health services to 2020.</p><p> </p><p>The Prime Minister announced earlier in the year that a member of staff in every secondary school in the country would be offered mental health first aid training. This training has now begun. It will equip those undertaking the training with the knowledge needed to identify and make an initial response to mental health concerns, which they can share with colleagues. The Prime Minister also announced a number of pilots to develop practice and evidence about what works in promoting good mental wellbeing, putting peer support schemes in place and developing joint working with specialist mental health services. We are procuring organisations to run these projects and will announce the results as soon as possible.</p><p> </p><p>We have published a blueprint for school counselling services, which provides schools with advice on delivering high quality counselling to all pupils.</p><p> </p><p>We have funded the development of MindEd, a free online resource which allows all those working with children and young people to access training and information on a range of mental health issues.</p><p>The Department has also issued advice on behaviour and mental health providing teachers with information and tools to identify pupils who need help, and to provide effective and early support.</p><p> </p><p>We will be considering with the Department of Health how best to build on this work. We will include proposals in a joint children and young people’s mental health green paper, to be published by the end of the year.</p><p> </p>","Lord Nash","HL554","2017-07-18T11:11:31.293Z","http://data.parliament.uk/resources/749216/answer","Biography information for Lord Nash","60","Education","Education","2017-07-06","Commonwealth: Foreign Relations","2","House of Lords","Her Majesty's Government what action they are taking to ensure that each school in the UK employs a member of staff with specific experience to address mental health issues.","false","Biography information for Lord Cotter","Lord Cotter","HL553"
