"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132135","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>The Government recognises the importance of reassuring local areas on the future of local growth funding and will consult widely on the UK Shared Prosperity Fund.</p><p>We believe leaving the European Union with a deal is the best outcome and remain focused on ensuring a smooth and orderly withdrawal. It is right, however, that we also continue to prepare for all scenarios. Therefore, we continue to review our approach to consulting on the Fund.</p>","Rossendale and Darwen","Jake Berry",,"2019-06-18T13:39:01.413Z","http://data.parliament.uk/resources/1132135/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1132135/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 10 June 2019 to Question 262260 and with reference to the Written Statement of 24 July 2018, HCWS927 on local growth, if he will publish an updated timescale for the public consultation on the design of the UK Shared Prosperity.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","264341"
"http://data.parliament.uk/resources/1131051","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>Following our departure from the European Union, the Government will create the UK Shared Prosperity Fund to support those parts of our country whose economies are furthest behind.</p><p>Decisions on the quantum of the UK Shared Prosperity Fund are due to be taken following Spending Review.</p>","Rossendale and Darwen","Jake Berry",,"2019-06-13T15:11:18.607Z","http://data.parliament.uk/resources/1131051/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1131051/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of implications for his policies on the design of the Shared Prosperity Fund of the report entitled, Communities in Charge, published by Locality.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","262260"
"http://data.parliament.uk/resources/1126666","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The annual English Housing Survey collects home ownership data (including, since 2015-16, NS-SEC data) and the most recent report showed that the rate of home ownership for 35-44 years olds has increased for the first time in over a decade. The changes in home ownership rate between 2015-16 and 2016-17 for each NS-SEC classification, including the decline for routine occupations, is not statistically significant. We will continue to monitor this closely as further data is collected.</p>","North West Hampshire","Kit Malthouse",,"2019-05-20T14:39:56.347Z","http://data.parliament.uk/resources/1126666/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1126666/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Owner Occupation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 13 May 2019 to Question 251918, what assessment he has made of the decline in home ownership rates among NS-SEC classification routine occupations.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","254158"
"http://data.parliament.uk/resources/1125710","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>Estimates of the numbers of homes built on flood plains can be obtained by comparing the percentage of new residential addresses created that were in National Flood Zone 3 with the new build completion statistics. These figures are available for 2013-14, 2014-15, 2015-16 and 2016-17 from:<br> <br> <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/573278/1516_Land_Use_Change_Statistics_Live_Tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/573278/1516_Land_Use_Change_Statistics_Live_Tables.xlsx</a><br> (Table P320); and<br> <br> <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/568411/LiveTable_120.xls%20" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/568411/LiveTable_120.xls (Table 120</a>)</p><p><br> Figures for previous years exist only for 2011 and earlier years and are not on the same basis as those in Table P320. The percentage of new residential addresses created in 2017-18 that were in National Flood Zone 3 is due to be published in an updated version of Table P320 on 31 May</p><p><br> All local planning authorities are expected to follow the strict tests set out in national planning policy and guidance, which includes steering development away from high risk flood areas. Where development in flood risk areas is considered, national planning policy is clear that it should be safe, resilient and not increase flood risk anywhere. We have been clear that new housing is not appropriate and should not be allowed in a functional floodplain, where water has to flow or be stored in times of flood.</p>","North West Hampshire","Kit Malthouse",,"2019-05-15T16:42:37.967Z","http://data.parliament.uk/resources/1125710/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125710/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1125710/answer/previousversion/117985","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Housing: Floods","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the number of new homes built on flood plains in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","252512"
"http://data.parliament.uk/resources/1125368","Ministry of Housing, Communities and Local Government","false","2019-05-14","<p>The English Housing Survey has reported on NS-SEC classification of home owners since 2015-16. The details of this are set out in a table below. We have not published the socio-economic classification of home owners prior to 2015-16. <br> <br> <strong>NS-SEC of Household Reference Person, Home owners, 2015-16 through 2016-17</strong></p><table><tbody><tr><td><p><strong>NS-SEC classification</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p><em>thousands of households</em></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>higher managerial and professional occupations</p></td><td><p>2,933</p></td><td><p>2,802</p></td></tr><tr><td><p>lower managerial and professional occupations</p></td><td><p>4,248</p></td><td><p>4,148</p></td></tr><tr><td><p>intermediate occupations</p></td><td><p>1,531</p></td><td><p>1,664</p></td></tr><tr><td><p>small employers and own account workers</p></td><td><p>1,456</p></td><td><p>1,512</p></td></tr><tr><td><p>lower supervisory and technical occupations</p></td><td><p>1,067</p></td><td><p>1,130</p></td></tr><tr><td><p>semi-routine occupations</p></td><td><p>1,320</p></td><td><p>1,411</p></td></tr><tr><td><p>routine occupations</p></td><td><p>1,134</p></td><td><p>1,073</p></td></tr><tr><td><p><strong>All households</strong></p></td><td><p><strong>13,689</strong></p></td><td><p><strong>13,740</strong></p></td></tr></tbody></table><table><tbody><tr><td><p><strong>NS-SEC classification</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p><em>percentages</em></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>higher managerial and professional occupations</p></td><td><p>21.4</p></td><td><p>20.4</p></td></tr><tr><td><p>lower managerial and professional occupations</p></td><td><p>31.0</p></td><td><p>30.2</p></td></tr><tr><td><p>intermediate occupations</p></td><td><p>11.2</p></td><td><p>12.1</p></td></tr><tr><td><p>small employers and own account workers</p></td><td><p>10.6</p></td><td><p>11.0</p></td></tr><tr><td><p>lower supervisory and technical occupations</p></td><td><p>7.8</p></td><td><p>8.2</p></td></tr><tr><td><p>semi-routine occupations</p></td><td><p>9.6</p></td><td><p>10.3</p></td></tr><tr><td><p>routine occupations</p></td><td><p>8.3</p></td><td><p>7.8</p></td></tr><tr><td><p><strong>All households</strong></p></td><td><p><strong>100.0</strong></p></td><td><p><strong>100.0</strong></p></td></tr></tbody></table>","North West Hampshire","Kit Malthouse",,"2019-05-14T15:51:28.07Z","http://data.parliament.uk/resources/1125368/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1125368/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1125368/answer/previousversion/117692","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-08","Owner Occupation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of trends in the level of home ownership in England in each National Statistics socio-economic classification category in each year since 2012.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","251918"
"http://data.parliament.uk/resources/1124380","Ministry of Housing, Communities and Local Government","false","2019-05-07","<p>No staff from this department have been seconded to the Department for Exiting the European Union or the Department for International Trade during the last three years.</p><p>There have been eighteen outward loans to the departments in question during the last three years as shown in the table below.</p><table><tbody><tr><td><p>Number of outward loans by host department and the year commenced</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>Total</p></td></tr><tr><td><p>Department for Exiting the European Union</p></td><td><p>3</p></td><td><p>11</p></td><td><p>1</p></td><td><p>15</p></td></tr><tr><td><p>Department for International Trade</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>Total</p></td><td><p>3</p></td><td><p>14</p></td><td><p>1</p></td><td><p>18</p></td></tr></tbody></table>","Rossendale and Darwen","Jake Berry",,"2019-05-07T15:47:01.69Z","http://data.parliament.uk/resources/1124380/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1124380/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-01","Ministry of Housing, Communities and Local Government: Secondment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many civil servants in his Department have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249912"
"http://data.parliament.uk/resources/1110361","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>The attendee lists for the stakeholder engagement events were decided by officials from across UK Government. We spoke to businesses, public bodies, educational institutions, the voluntary and charity sector and rural partnership groups</p><p><br> The list of stakeholder engagement events we have held in Wales are as follows:<br> <br> Cardiff – 8 November 2018 (2 Events);<br> Cardiff – 9 November 2018 (2 Events);<br> St Asaph – 30 January 2019.</p>","Rossendale and Darwen","Jake Berry","242030","2019-04-11T15:38:09.62Z","http://data.parliament.uk/resources/1110361/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1110361/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-08","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the attendee lists for shared prosperity fund stakeholder engagement events were chosen by (a) Ministers in his Department or (b) staff in his Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","242029"
"http://data.parliament.uk/resources/1110362","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>The attendee lists for the stakeholder engagement events were decided by officials from across UK Government. We spoke to businesses, public bodies, educational institutions, the voluntary and charity sector and rural partnership groups</p><p><br> The list of stakeholder engagement events we have held in Wales are as follows:<br> <br> Cardiff – 8 November 2018 (2 Events);<br> Cardiff – 9 November 2018 (2 Events);<br> St Asaph – 30 January 2019.</p>","Rossendale and Darwen","Jake Berry","242029","2019-04-11T15:38:09.667Z","http://data.parliament.uk/resources/1110362/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1110362/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-08","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what shared prosperity fund stakeholder events his Department has planned in Wales; and what the (a) venue, (b) date and (c) attendee list is for each event.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","242030"
"http://data.parliament.uk/resources/1109390","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>Since June 2018 we have held external stakeholder engagement events with representatives from a breadth of sectors. We have spoken to businesses, public bodies, higher education institutions, the voluntary and charity sector and rural partnership groups. These were official level meetings that included organisations who benefit from structural funds. These events invited views on the design and priorities of the fund to aid policy development. We will consult widely on the UK Shared Prosperity Fund which will give all interested parties the chance to contribute their views to Government.</p><p> </p><p>To date we have held 25 engagement events in the UK which are listed below:</p><p>England:</p><p>West Midlands – Coventry – 20 June 2018</p><p>South and East Midlands – Loughborough – 2 July 2018</p><p>North East England – Gateshead – 25 July 2018</p><p>South East England – London – 5 September 2018</p><p>North West England – Preston – 11 September 2018</p><p>Cornwall and Isles of Scilly – Truro – 12 September 2018</p><p>South West England – Bristol – 25 September 2018</p><p>East of England – Norwich – 4 October 2018</p><p>Yorkshire and Humber – Huddersfield – 22 October 2018</p><p> </p><p>Northern Ireland:</p><p>Belfast – 15 November 2018 (2 Events)</p><p>Derry Londonderry – 16 November 2018</p><p>Belfast – 11 January 2019 (2 Events)</p><p> </p><p>Scotland:</p><p>Edinburgh – 10 October 2018</p><p>Glasgow – 1 November 2018</p><p>Dundee – 1 November 2018</p><p>Edinburgh – 2 November 2018</p><p>Edinburgh – 7 February 2019</p><p>Inverness – 8 February 2019</p><p> </p><p>Wales:</p><p>Cardiff- 8 November 2018 (2 Events)</p><p>Cardiff- 9 November 2018 (2 Events)</p><p>Saint Asaph – 30 January 2019</p>","Rossendale and Darwen","Jake Berry","240519 ; 240520","2019-04-08T14:59:30.393Z","http://data.parliament.uk/resources/1109390/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1109390/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-03","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 28 January 2019 to Question 211668, for what reasons no political representatives were present at Shared Prosperity Fund engagement events in Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","240518"
"http://data.parliament.uk/resources/1109519","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>Since June 2018 we have held external stakeholder engagement events with representatives from a breadth of sectors. We have spoken to businesses, public bodies, higher education institutions, the voluntary and charity sector and rural partnership groups. These were official level meetings that included organisations who benefit from structural funds. These events invited views on the design and priorities of the fund to aid policy development. We will consult widely on the UK Shared Prosperity Fund which will give all interested parties the chance to contribute their views to Government.</p><p> </p><p>To date we have held 25 engagement events in the UK which are listed below:</p><p>England:</p><p>West Midlands – Coventry – 20 June 2018</p><p>South and East Midlands – Loughborough – 2 July 2018</p><p>North East England – Gateshead – 25 July 2018</p><p>South East England – London – 5 September 2018</p><p>North West England – Preston – 11 September 2018</p><p>Cornwall and Isles of Scilly – Truro – 12 September 2018</p><p>South West England – Bristol – 25 September 2018</p><p>East of England – Norwich – 4 October 2018</p><p>Yorkshire and Humber – Huddersfield – 22 October 2018</p><p> </p><p>Northern Ireland:</p><p>Belfast – 15 November 2018 (2 Events)</p><p>Derry Londonderry – 16 November 2018</p><p>Belfast – 11 January 2019 (2 Events)</p><p> </p><p>Scotland:</p><p>Edinburgh – 10 October 2018</p><p>Glasgow – 1 November 2018</p><p>Dundee – 1 November 2018</p><p>Edinburgh – 2 November 2018</p><p>Edinburgh – 7 February 2019</p><p>Inverness – 8 February 2019</p><p> </p><p>Wales:</p><p>Cardiff- 8 November 2018 (2 Events)</p><p>Cardiff- 9 November 2018 (2 Events)</p><p>Saint Asaph – 30 January 2019</p>","Rossendale and Darwen","Jake Berry","240518 ; 240520","2019-04-08T14:59:30.44Z","http://data.parliament.uk/resources/1109519/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1109519/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-03","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the outcomes were of the shared prosperity fund consultation stakeholder events held in January 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","240519"
