"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108654","Department for Environment, Food and Rural Affairs","false","2019-04-04","<p>The UK continues to meet all current international air quality limits except for NO2. In July 2017 we published the NO2 Plan, backed by £3.5 billion funding, which sets out the steps we are taking to comply with NO2 limits as soon as possible. Also, we published our ambitious Clean Air Strategy in January which the Director-General of the World Health Organization described as “an example for the rest of the world to follow”.</p><p> </p><p>Recognising that there are still local authorities which are in breach of statutory limits on roadside NO2 concentrations, the UK government allocated £495 million of funding to support local authorities in its 2017 plan. Local authorities already have many powers to monitor and reduce air pollution and we continue to work intensively with them, to identify measures to bring forward compliance as soon as possible.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-04T15:42:02.747Z","http://data.parliament.uk/resources/1108654/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-01","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to ClientEarth's correspondence with local authorities in England and Wales on the the legal risk of inaction on air pollution, whether local authorities are sufficiently equipped to address illegal air pollution levels.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239189"
"http://data.parliament.uk/resources/1108695","Department for Environment, Food and Rural Affairs","false","2019-04-04","<p>The European Commission Standing Committee on Plants, Animals, Food and Feed (pesticides legislation and residues) voted not to renew approval of chlorothalonil on 22 March. The Commission is now expected to adopt this proposal. Once the text is published, it will come into force after 20 days.</p><p> </p><p>When we leave the EU, the UK will retain the list of EU-approved pesticides in UK law as it stands at the point of departure (or at the end of the Implementation Period, if this applies).</p><p> </p><p>If we leave the EU without a deal and the EU decision on chlorothalonil is not in force at the point of leaving the EU, then the UK will make its own decision on this approval. We have made clear that we will not weaken standards. Decisions on the use of pesticides will continue to be based on a careful scientific assessment of the risks, and we would legally apply the same principles established under the EU regulation. Responsibility is shared between Defra and the Devolved Administrations. This would be based on a recommendation from our national regulator, the Health and Safety Executive, and additional independent advice and assurance from the UK Expert Committee on Pesticides.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-04T15:53:30.03Z","http://data.parliament.uk/resources/1108695/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-01","Fungicides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to ban chlorothalonil following the EU's decision to do so.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239190"
"http://data.parliament.uk/resources/1108726","Home Office","false","2019-04-04","<p>The Home Office has put in place a comprehensive vulnerability strategy to ensure that the EU Settlement Scheme is accessible for all, including children in care.</p><p><br>The Home office has been engaging with relevant stakeholders such as the Department for Education, Local Government Association and Association of Directors of Children’s Services to assess the needs of this group and ensure they are supported.</p><p><br>Specific guidance and resources for local authorities and community leaders is being produced to inform vulnerable groups about the application process and the need to apply.</p><p><br>The Home Office has introduced a range of support including up to £9 million grant funding for voluntary and community organisations, assisted digital support and support via the EU Settlement Scheme Resolution Centre.</p><p><br>A New Burdens Assessment has also been produced in collaboration with key stakeholders representing local authorities and children’s social services to ensure they are funded to identify and support EU children in care.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-04T15:26:55.827Z","http://data.parliament.uk/resources/1108726/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-01","Children in Care: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of support for EU children in care that will need to apply to stay under the EU settlement scheme.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239191"
"http://data.parliament.uk/resources/1108733","Department for Environment, Food and Rural Affairs","false","2019-04-04","<p>Through the European Union (Withdrawal) Act 2018 and secondary legislation made under it, existing EU environmental law will be brought into domestic law and will continue to operate in the UK after exit day.</p><p>Air quality targets for 2030 are already in domestic law.</p><p>Permits and licences issued by UK regulatory bodies will continue to apply as now.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-04T16:51:06.53Z","http://data.parliament.uk/resources/1108733/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-01","Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to maintain strict regulatory control on air and water pollution after the UK leaves the EU.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239192"
"http://data.parliament.uk/resources/1108748","Home Office","false","2019-04-05","<p>The Dublin III Regulation is a long-standing mechanism between EU Member States to determine which single State has responsibility for examining an asylum claim, whilst at the same time recognising family ties as a factor to unite whilst an asylum claim is considered. We will be bound by the Dublin III Regulation as long as we remain a member of the EU; and in the event of a deal, we will continue to meet our obligations under it throughout the Implementation Period.</p><p>The Government is fully committed to the timely and efficient operation of the Dublin III Regulation including the family reunification provisions. The UK continues to process requests from other Member States to transfer individuals to the UK to have their asylum claims assessed.</p><p>The UK has taken a number of actions to strengthen Dublin processes. As part of the Sandhurst Treaty, signed between the UK and France on 18 January 2018, we agreed a comprehensive package to support unaccompanied asylum seeking and refugee children. This includes a £3.6 million development fund to support eligible children through the Dublin process and ensures that those without any prospect for transferring to the UK are informed of their options. We have also agreed shorter timescales for the acceptance and transfer of cases under the Dublin process and have deployed a UK asylum liaison officer to France to support this process.</p><p>We are working to secure a comprehensive returns agreement with the EU that replaces our obligations under Dublin once we leave the EU, post Implementation Period. Furthermore, as set out in section 17 of the Withdrawal Act, the UK will seek to negotiate an agreement with the EU to continue to provide a legal route for Unaccompanied Asylum-Seeking Children to be reunited with family members in the UK.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-05T11:56:32.807Z","http://data.parliament.uk/resources/1108748/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-01","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that it meets its international obligations under the Dublin III regulation.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239193"
"http://data.parliament.uk/resources/1108752","Women and Equalities","false","2019-04-08","<p>We introduced ground-breaking regulations in 2017 requiring large employers, including over 1,600 public bodies, to publish their gender pay gaps annually. The rate at which the gender pay gap will narrow is dependent on a large number of complex factors, but this Government is working hard to close the gap as soon as possible.</p><p> </p><p>In order to support employers to address their gender pay differences, we have published evidence-based guidance on practical actions they can take to close the gap, alongside help to diagnose the causes of their gaps and develop effective action plans.</p><p> </p><p>We have been working with Government departments and representative bodies to understand the underlying causes of the gender pay gap in different public sector workforces, and to consider what measures will have a positive impact. We have also engaged directly with employers in the public sector, through events and interactive webinars. We will continue to build the evidence base in order to support employers to continue to take the right action.</p>","Louth and Horncastle","Victoria Atkins","2019-04-08T16:19:29.307Z","http://data.parliament.uk/resources/1108752/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-04-01","Equal Pay: Public Sector","1","House of Commons","To ask the Minister for Women and Equalities, what steps he is taking to tackle gender pay disparity in the public sector.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239194"
"http://data.parliament.uk/resources/1107809","Department of Health and Social Care","false","2019-04-03","<p>The Department and NHS England are aware of the pressures on the provision of mental health beds. In February 2016, the Commission on Acute Adult Psychiatric Care published a final report, ‘Old Problems, New Solutions: Improving acute inpatient psychiatric care for adults in England’, which highlighted that the challenges of finding beds is not simply due to a reduction of beds, but rather relates to hospital discharge issues and the lack of community care and alternatives to admission. The report is available via the following link:</p><p> </p><p><a href="https://nhsproviders.org/media/2114/old-problems-new-solutions-report-lord-crisp-mhg-12-july-2016.pdf" target="_blank">https://nhsproviders.org/media/2114/old-problems-new-solutions-report-lord-crisp-mhg-12-july-2016.pdf</a></p><p> </p>","Thurrock","Jackie Doyle-Price","2019-04-03T16:38:12.463Z","http://data.parliament.uk/resources/1107809/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-29","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made on the adequacy of the number of mental health beds.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","238607"
"http://data.parliament.uk/resources/1107815","Ministry of Housing, Communities and Local Government","false","2019-04-03","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver 250,000 new affordable homes of a wide range of tenures, including homes for social rent.</p><p>In addition to this, we announced an additional £2 billion of long term funding certainty for housing associations. This extra funding will deliver more affordable homes and stimulate the sector’s wider building ambitions, through strategic partnerships. Our ten year funding commitment through strategic partnerships marks the first time any government has invested such long-term funding in new homes through housing associations.</p><p>Since 2010, we have delivered over 407,000 new affordable homes, including over 293,000 affordable homes for rent.</p><p>On 25 March we published a joint study by MHCLG and DWP on the causes of homelessness and rough sleeping. We are currently considering options for how we will take forward the main study following completion of the feasibility study. We will report back to the Public Accounts Committee in June 2019.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-04-03T14:36:51.077Z","http://data.parliament.uk/resources/1107815/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-29","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Government's document entitled Homelessness: Causes of Homelessness and Rough Sleeping, published in March 2019, what steps his Department is taking to ensure that there is more affordable housing for people on low incomes.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","238608"
"http://data.parliament.uk/resources/1105847","Department of Health and Social Care","false","2019-04-04","<p>No assessment has been made of the correlation between asthma and academic performance in children.</p>","Gosport","Caroline Dinenage","2019-04-04T12:37:37.487Z","http://data.parliament.uk/resources/1105847/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-28","Education: Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the study published in Annals of Allergy, Asthma and Immunology entitled Asthma and Academic Performance in Urban Children, what assessment he has made of the correlation between asthma and academic performance in children; and what steps he is taking to improve asthma control among children living in urban areas.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","238282"
"http://data.parliament.uk/resources/1105873","Foreign and Commonwealth Office","false","2019-04-02","<p>We are deeply concerned by ongoing reports of human rights abuses against the Crimean Tatar community. The Foreign Secretary has not made direct representations to the Russian Ambassador in London but has publicly condemned Russian human rights abuses in Crimea. Most recently, he co-signed an op-ed with EU partners on 27 February in which he criticised Russia's treatment of the Tatar community, and, in a statement to mark the fifth anniversary of Russia's illegal annexation of Crimea, condemned Russia's continued pattern of human rights violations in the peninsula and called for the release of all Ukrainian political prisoners being held by Russia. The UK supports the work of the UN Human Rights Monitoring Mission in Ukraine, which works to reduce violations by strengthening the field presence of human rights monitors and reporting on the situation. In coordination with international partners, we continue to raise our concerns in international fora, including the UN, OSCE and NATO.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-02T15:17:02.577Z","http://data.parliament.uk/resources/1105873/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","Crimea: Tatars","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to (a) the Russian Ambassador in London and (b) his Russian counterpart on actions taken against Crimean Tatars in Russian-occupied Crimea.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","238283"
