"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1588533","Department for Business and Trade","false","2023-02-28","<p>The UK has an abundance of scrap steel, generating 11.3 million tonnes per year and recycling around 2.6 million tonnes domestically[1]. We do not expect the March 2022 commercial acquisition of John Lawrie Metals Ltd to have an impact on the availability of scrap steel in the UK.</p><p> </p><p>[1] According to the Government-funded Scrap Steel Recycling report by the University of Warwick, of February 2021.</p>","Wealden","Ms Nusrat Ghani",,"2023-02-28T12:07:35.09Z","http://data.parliament.uk/resources/1588533/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1588533/answer",,,,,"214","Business and Trade","Business and Trade","2023-02-23","Iron and Steel: Recycling","1","House of Commons","To ask the Secretary of State for Business and Trade, if he will make an assessment of the potential impact of ArcelorMittal’s acquisition of John Lawrie Metals Ltd in March 2022 on the level of scrap steel that will be diverted out of the UK.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","151273"
"http://data.parliament.uk/resources/1588535","Cabinet Office","false","2023-02-28","<p>The Crown Commercial Service (CCS) continues to work alongside the national food industry, including the Federation of Wholesale Distributors, to make sure that supplier concerns are being factored into the development of the proposed agreement on Food and Drink.</p><p>SMEs are crucial to the food supply chain and have been consulted as part of national supplier engagement, and suppliers and distributors in the Battersea constituency were included in this. Feedback from this shaped the procurement strategy for the framework agreement.</p><p>This Conservative Government has made sure SME producers will have increased opportunities to work with the public sector through the agreement and customers will be able to request nominated local products . These products would be consolidated into a single delivery with their food order.This will also be the first procurement for CCS in the food market, which will actually bring additional choice to public sector food buyers.</p><p>Finally, in terms of food quality standards, CCS has worked closely with Defra on this agreement to ensure there will be adherence to the updated Government Buying Standards for Food.</p><p><strong></strong><br><br></p><p> </p>","Brentwood and Ongar","Alex Burghart","151404 ; 151405","2023-02-28T19:18:42.097Z","http://data.parliament.uk/resources/1588535/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1588535/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-02-23","Public Sector: Food","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Crown Commercial service agreement on Food and Drink, what assessment his Department has made of the potential impact of that framework on (a) small to medium sized enterprises and (b) large wholesalers, including those in Battersea constituency.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","151403"
"http://data.parliament.uk/resources/1588538","Department for Business and Trade","false","2023-03-16","<p>Oxford remains the home of MINI and the Government continues to engage closely with BMW and other manufacturers on future UK production opportunities.</p><p> </p><p>The Government has a longstanding and comprehensive programme of support for the UK automotive sector, which is an important part of the Government’s plans for green growth, levelling up across our country and driving emissions to net zero by 2050.</p><p> </p><p>The Government is committed to making the UK the best location to manufacture zero emission vehicles of all types.</p>","Wealden","Ms Nusrat Ghani",,"2023-03-16T12:47:12.007Z","http://data.parliament.uk/resources/1588538/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1588538/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1588538/answer/previousversion/58594","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-02-23","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential impact of BMW's decision to move Mini's electric car production to China on the (a) competitiveness, (b) supply chains working and (c) employment and jobs in the UK automotive industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","151274"
"http://data.parliament.uk/resources/1588539","Department of Health and Social Care","false","2023-02-28","<p>The Department and UK Health Security Agency are working with the Department for Environment, Food and Rural Affairs on a comprehensive review of how we communicate air quality information to ensure members of the public, and vulnerable groups in particular, have what they need to protect themselves and also understand their own impact on air quality.</p><p> </p><p>The Government has also invested over £2 million in projects to look at the performance of low-cost sensor technologies, including practical trials.  This work lays foundations for the dependable use of low-cost sensor systems in measuring air pollutant concentrations at finer geographical scales, providing better local forecasts and thus providing better information on air quality.</p>","Harborough","Neil O'Brien",,"2023-02-28T12:13:09.01Z","http://data.parliament.uk/resources/1588539/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1588539/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-23","Air Pollution: Monitoring","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to monitor the air quality for people with a diagnosed condition that can be affected by air pollution in the context of utilising new digital health technology.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","151329"
"http://data.parliament.uk/resources/1588550","Department for Work and Pensions","false","2023-03-01","<p>Details of the DWPs estimated expenditure were published at Autumn Statement 2022 and can be found <a href="https://www.gov.uk/government/publications/autumn-statement-2022-documents." target="_blank">here.</a></p>","Mid Sussex","Mims Davies",,"2023-03-01T17:37:38.407Z","http://data.parliament.uk/resources/1588550/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1588550/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-23","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the savings in benefits payments that will be made because of the restriction on social housing rents increasing by the lower rate of seven per cent in the next financial year.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","151240"
"http://data.parliament.uk/resources/1588565","Ministry of Defence","false","2023-03-01","<p>The number of domestic flights taken by Ministry of Defence (MOD) officials for each of years between 2017-18 and 2020-21 are: 2017-18 - 25,018; 2018-19 - 24,003; 2019-20 - 25,334; 2020-21 - 1,432. These figures were reported under the Greening Government Commitments 2016 to 2020 on mitigating climate change. Operational travel of military personnel is excluded.</p><p>Equivalent figure for 2021-22 is not readily available due to a change in Greening Government Commitments 2021 to 2025 from flight numbers to a carbon emissions reduction target. MOD emissions from domestic flights has reduced from 6,530tCO2e in 2017-18 to 2,460tCO2e in 2021-22.</p><p>Central records are not kept of the individual departure and destination airports. MOD has a UK wide presence and travel time is a significant factor in determining the mode of transport for business travel for longer journeys.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-03-01T15:04:33.547Z","http://data.parliament.uk/resources/1588565/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1588565/answer",,,,,"11","Defence","Defence","2023-02-23","Ministry of Defence: Aviation","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the (a) number and (b) destinations of all domestic flights taken by officials in his Department in each of the last five years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","151353"
"http://data.parliament.uk/resources/1588572","Department for Science, Innovation and Technology","false","2023-03-06","<p>The Department was established on 7 February 2023. As a result, there has been no decision yet whether we will publish the (a) number and (b) destinations of all domestic flights taken by officials in his Department in each of the last 5 years.</p>","Mid Norfolk","George Freeman",,"2023-03-06T09:49:34.9Z","http://data.parliament.uk/resources/1588572/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1588572/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-02-23","Department for Science, Innovation and Technology: Aviation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will publish the (a) number and (b) destinations of all domestic flights taken by officials in her Department in each of the last 5 years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","151360"
"http://data.parliament.uk/resources/1588573","Department for Work and Pensions","false","2023-03-03","<p>The following table shows the number of commercial flights taken by Departmental officials in each of the last five years, along with the destinations. The number of flights relate to the whole trip and in some cases covers several stages. Staff are only permitted to fly when this is deemed the most efficient and cost effective method of travel.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Destination</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td><td><p><strong>2023</strong></p></td><td><p><strong>Grand Total</strong></p></td></tr><tr><td><p>Aberdeen</p></td><td><p>60</p></td><td><p>21</p></td><td><p>23</p></td><td><p>2</p></td><td><p>3</p></td><td><p>2</p></td><td><p>111</p></td></tr><tr><td><p>Anglesey</p></td><td><p>17</p></td><td><p>12</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>30</p></td></tr><tr><td><p>Belfast City</p></td><td><p>194</p></td><td><p>166</p></td><td><p>57</p></td><td><p> </p></td><td><p>46</p></td><td><p>11</p></td><td><p>474</p></td></tr><tr><td><p>Belfast International Airport</p></td><td><p>177</p></td><td><p>196</p></td><td><p>40</p></td><td><p> </p></td><td><p>32</p></td><td><p>4</p></td><td><p>449</p></td></tr><tr><td><p>Benbecula</p></td><td><p>5</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>6</p></td></tr><tr><td><p>Birmingham</p></td><td><p>225</p></td><td><p>255</p></td><td><p>50</p></td><td><p>10</p></td><td><p>39</p></td><td><p>2</p></td><td><p>581</p></td></tr><tr><td><p>Bristol</p></td><td><p>112</p></td><td><p>136</p></td><td><p>27</p></td><td><p>1</p></td><td><p>48</p></td><td><p>11</p></td><td><p>335</p></td></tr><tr><td><p>Campbeltown</p></td><td><p>3</p></td><td><p>7</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>11</p></td></tr><tr><td><p>Cardiff</p></td><td><p>58</p></td><td><p>39</p></td><td><p>5</p></td><td><p> </p></td><td><p>9</p></td><td><p>1</p></td><td><p>112</p></td></tr><tr><td><p>City of Derry Airport</p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p>6</p></td><td><p> </p></td><td><p>7</p></td></tr><tr><td><p>Dundee</p></td><td><p>3</p></td><td><p>4</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>8</p></td></tr><tr><td><p>Durham Tees Valley Airport</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>3</p></td><td><p> </p></td><td><p> </p></td><td><p>3</p></td></tr><tr><td><p>East Midlands</p></td><td><p>20</p></td><td><p>7</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>28</p></td></tr><tr><td><p>Edinburgh</p></td><td><p>275</p></td><td><p>202</p></td><td><p>76</p></td><td><p>18</p></td><td><p>73</p></td><td><p>5</p></td><td><p>649</p></td></tr><tr><td><p>Exeter</p></td><td><p>27</p></td><td><p>34</p></td><td><p>5</p></td><td><p> </p></td><td><p>8</p></td><td><p> </p></td><td><p>74</p></td></tr><tr><td><p>Glasgow</p></td><td><p>470</p></td><td><p>559</p></td><td><p>98</p></td><td><p>13</p></td><td><p>181</p></td><td><p>31</p></td><td><p>1352</p></td></tr><tr><td><p>Inverness</p></td><td><p>144</p></td><td><p>150</p></td><td><p>40</p></td><td><p>28</p></td><td><p>68</p></td><td><p>8</p></td><td><p>438</p></td></tr><tr><td><p>Isles Of Scilly</p></td><td><p>33</p></td><td><p>8</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>41</p></td></tr><tr><td><p>Kirkwall</p></td><td><p>50</p></td><td><p>49</p></td><td><p>13</p></td><td><p>5</p></td><td><p>21</p></td><td><p>2</p></td><td><p>140</p></td></tr><tr><td><p>Leeds Bradford</p></td><td><p>11</p></td><td><p>10</p></td><td><p> </p></td><td><p> </p></td><td><p>2</p></td><td><p> </p></td><td><p>23</p></td></tr><tr><td><p>Liverpool</p></td><td><p>4</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>6</p></td></tr><tr><td><p>London City</p></td><td><p>248</p></td><td><p>236</p></td><td><p>36</p></td><td><p>23</p></td><td><p>59</p></td><td><p>11</p></td><td><p>613</p></td></tr><tr><td><p>London Gatwick</p></td><td><p>286</p></td><td><p>185</p></td><td><p>26</p></td><td><p>6</p></td><td><p>56</p></td><td><p>4</p></td><td><p>563</p></td></tr><tr><td><p>London Heathrow</p></td><td><p>94</p></td><td><p>141</p></td><td><p>45</p></td><td><p>11</p></td><td><p>49</p></td><td><p>14</p></td><td><p>354</p></td></tr><tr><td><p>London Luton</p></td><td><p>13</p></td><td><p>16</p></td><td><p>5</p></td><td><p>1</p></td><td><p>7</p></td><td><p> </p></td><td><p>42</p></td></tr><tr><td><p>London Southend</p></td><td><p>4</p></td><td><p>8</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>12</p></td></tr><tr><td><p>London Stansted</p></td><td><p>60</p></td><td><p>43</p></td><td><p>6</p></td><td><p>2</p></td><td><p>10</p></td><td><p>3</p></td><td><p>124</p></td></tr><tr><td><p>Londonderry</p></td><td><p>9</p></td><td><p>17</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>26</p></td></tr><tr><td><p>Manchester</p></td><td><p>168</p></td><td><p>166</p></td><td><p>53</p></td><td><p>3</p></td><td><p>36</p></td><td><p>12</p></td><td><p>438</p></td></tr><tr><td><p>Newcastle</p></td><td><p>258</p></td><td><p>235</p></td><td><p>43</p></td><td><p>12</p></td><td><p>55</p></td><td><p>13</p></td><td><p>616</p></td></tr><tr><td><p>Newquay</p></td><td><p>28</p></td><td><p>17</p></td><td><p> </p></td><td><p> </p></td><td><p>2</p></td><td><p> </p></td><td><p>47</p></td></tr><tr><td><p>Norwich</p></td><td><p>2</p></td><td><p>15</p></td><td><p>3</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>20</p></td></tr><tr><td><p>Shetland Isles</p></td><td><p>53</p></td><td><p>24</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>77</p></td></tr><tr><td><p>Southampton</p></td><td><p>116</p></td><td><p>101</p></td><td><p>8</p></td><td><p>5</p></td><td><p>12</p></td><td><p>3</p></td><td><p>245</p></td></tr><tr><td><p>Stornoway</p></td><td><p>94</p></td><td><p>111</p></td><td><p>17</p></td><td><p>5</p></td><td><p>11</p></td><td><p>1</p></td><td><p>239</p></td></tr><tr><td><p>Sumburgh Airport</p></td><td><p> </p></td><td><p>1</p></td><td><p>11</p></td><td><p>4</p></td><td><p>9</p></td><td><p>3</p></td><td><p>28</p></td></tr><tr><td><p>Tiree</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>3322</strong></p></td><td><p><strong>3174</strong></p></td><td><p><strong>691</strong></p></td><td><p><strong>152</strong></p></td><td><p><strong>842</strong></p></td><td><p><strong>142</strong></p></td><td><p><strong>8323</strong></p></td></tr></tbody></table>","Mid Sussex","Mims Davies",,"2023-03-03T14:16:14.37Z","http://data.parliament.uk/resources/1588573/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1588573/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-23","Department for Work and Pensions: Aviation","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the (a) number and (b) destinations of all domestic flights taken by officials in his Department in each of the last 5 years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","151361"
"http://data.parliament.uk/resources/1588598","Cabinet Office","false","2023-02-28","<p>The Cabinet Office, as an employer, is an accredited member of the Disability Confident Scheme (DCS) and retains a level 3 position. This demonstrates the department has the ability to actively and effectively recruit, retain and develop disabled people.</p><p>As a DCS member, the Cabinet Office is committed to providing a fully inclusive and accessible recruitment process, and putting in place reasonable and workplace adjustments wherever required.</p><p>We offer an interview to all disabled people who meet the minimum criteria for the role they have applied for, demonstrating flexibility when assessing applicants so disabled people have the best opportunity to demonstrate that they can do the job for which they have applied.</p><p>Cabinet Office regularly reviews and challenges operating processes to ensure disability inclusion happens throughout the recruitment process and during all employees’ periods of employment with the department.</p><p>In 2021-22, 174 candidates who declared a disability and applied under DCS on promotion were interviewed and 40 candidates received a provisional offer.</p><p>In 2021-22, 74 candidates who declared a disability and applied under DCS on a level transfer were interviewed and 40 candidates received a provisional offer.</p><p> </p>","Horsham","Jeremy Quin","150525","2023-02-28T17:36:53.037Z","http://data.parliament.uk/resources/1588598/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1588598/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-02-23","Cabinet Office: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what steps they have taken in their Department to operate the Disability Confident employer scheme for those seeking a lateral transfer; and how many and what proportion of candidates who declared themselves as having a disability and who applied under that scheme where (a) interviewed and (b) laterally transferred in (i) 2021 and (ii) 2022.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","151313"
"http://data.parliament.uk/resources/1588610","Department of Health and Social Care","false","2023-03-03","<p>There have been no specific discussions. The 2023 Local Authority Circular, published on 9 February, sets out that the rates of the Minimum Income Guarantee will be uprated in line with consumer price index inflation for the financial year 2023/2024.</p>","Faversham and Mid Kent","Helen Whately",,"2023-03-03T13:52:33.257Z","http://data.parliament.uk/resources/1588610/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1588610/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-23","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has discussed uprating social care benefits in line with inflation with MENCAP in the last twelve months.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","151255"
