"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1346450","Department for Work and Pensions","false","2021-07-19","<p>As of the 7<sup>th</sup> July Approximately 148,000 jobs have been made available for young people to apply for through the Kickstart Scheme and over 44,000 young people have started Kickstart jobs. There were also over 247,000 jobs approved for funding by the Scheme.</p><p>Below are tables listing the number of Kickstart jobs which have been made available and started by young people to date by geographical area of Great Britain and work sector. The figures used are correct as of the 7th July and these figures have been rounded according to departmental standards.</p><p>Although care is taken when processing and analysing Kickstart applications, referrals and starts, the data collected might be subject to the inaccuracies inherent in any large-scale recording system, which has been developed quickly.</p><p>The management information presented here has not been subjected to the usual standard of quality assurance associated with official statistics, but is provided in the interests of transparency. Work is ongoing to improve the quality of information available for the programme.</p><table><tbody><tr><td><p><strong>Location</strong></p></td><td><p><strong>Jobs Made Available</strong></p></td><td><p><strong>Total Jobs Started</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>9,920</p></td><td><p>2,570</p></td></tr><tr><td><p>East of England</p></td><td><p>11,640</p></td><td><p>3,100</p></td></tr><tr><td><p>London</p></td><td><p>28,750</p></td><td><p>9,710</p></td></tr><tr><td><p>North East</p></td><td><p>5,730</p></td><td><p>2,030</p></td></tr><tr><td><p>North West</p></td><td><p>19,140</p></td><td><p>5,570</p></td></tr><tr><td><p>Scotland</p></td><td><p>10,740</p></td><td><p>3,830</p></td></tr><tr><td><p>South East</p></td><td><p>17,240</p></td><td><p>4,780</p></td></tr><tr><td><p>South West</p></td><td><p>11,030</p></td><td><p>3000</p></td></tr><tr><td><p>Wales</p></td><td><p>8,380</p></td><td><p>2,260</p></td></tr><tr><td><p>West Midlands</p></td><td><p>13,880</p></td><td><p>3,390</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>11,530</p></td><td><p>3,280</p></td></tr><tr><td><p>*These numbers are rounded and so may not match provided totals. Jobs Made Available include 1,000 non-grant funded vacancies and around 900 starts to non-grant funded jobs</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Sector</strong></p></td><td><p><strong>Jobs Made Available</strong></p></td><td><p><strong>Total Jobs Started</strong></p></td></tr><tr><td><p>Administration</p></td><td><p>37,290</p></td><td><p>11,390</p></td></tr><tr><td><p>Animal Care</p></td><td><p>650</p></td><td><p>370</p></td></tr><tr><td><p>Beauty &amp; Wellbeing</p></td><td><p>1,090</p></td><td><p>350</p></td></tr><tr><td><p>Business &amp; Finance</p></td><td><p>5,350</p></td><td><p>1,580</p></td></tr><tr><td><p>Computing, Technology &amp; Digital</p></td><td><p>11,000</p></td><td><p>4,060</p></td></tr><tr><td><p>Construction &amp; Trades</p></td><td><p>4,520</p></td><td><p>1,450</p></td></tr><tr><td><p>Creative &amp; Media</p></td><td><p>11,230</p></td><td><p>4,510</p></td></tr><tr><td><p>Delivery &amp; Storage</p></td><td><p>4,450</p></td><td><p>1,310</p></td></tr><tr><td><p>Emergency &amp; Uniform Services</p></td><td><p>290</p></td><td><p>80</p></td></tr><tr><td><p>Engineering &amp; Maintenance</p></td><td><p>5,210</p></td><td><p>1,300</p></td></tr><tr><td><p>Environment &amp; Land</p></td><td><p>2,760</p></td><td><p>870</p></td></tr><tr><td><p>Government Services</p></td><td><p>550</p></td><td><p>80</p></td></tr><tr><td><p>Healthcare</p></td><td><p>4,480</p></td><td><p>1,060</p></td></tr><tr><td><p>Home Services</p></td><td><p>1,130</p></td><td><p>210</p></td></tr><tr><td><p>Hospitality &amp; Food</p></td><td><p>14,280</p></td><td><p>3,060</p></td></tr><tr><td><p>Law &amp; Legal</p></td><td><p>330</p></td><td><p>150</p></td></tr><tr><td><p>Managerial</p></td><td><p>950</p></td><td><p>250</p></td></tr><tr><td><p>Manufacturing</p></td><td><p>3,520</p></td><td><p>1,220</p></td></tr><tr><td><p>Retail &amp; Sales</p></td><td><p>22,620</p></td><td><p>7,040</p></td></tr><tr><td><p>Science &amp; Research</p></td><td><p>690</p></td><td><p>190</p></td></tr><tr><td><p>Social Care</p></td><td><p>3,660</p></td><td><p>690</p></td></tr><tr><td><p>Sports &amp; Leisure</p></td><td><p>3,580</p></td><td><p>970</p></td></tr><tr><td><p>Teaching &amp; Education</p></td><td><p>7,240</p></td><td><p>1,620</p></td></tr><tr><td><p>Transport</p></td><td><p>550</p></td><td><p>90</p></td></tr><tr><td><p>Travel &amp; Tourism</p></td><td><p>480</p></td><td><p>140</p></td></tr><tr><td><p>*These numbers are rounded and so may not match provided totals. Jobs Made Available include 1,000 non-grant funded vacancies and around 900 starts to non-grant funded jobs</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Mid Sussex","Mims Davies",,"2021-07-19T14:40:10.32Z","http://data.parliament.uk/resources/1346450/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-07-13","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish all data her Department holds at a (a) national, (b) regional and (c) local authority level on (i) total jobs started as a result of and (ii) jobs advertised as part of the Kickstart Scheme since that scheme began.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","32513"
"http://data.parliament.uk/resources/1329477","Department for Business, Energy and Industrial Strategy","false","2021-06-14","<p>BEIS Ministers and officials meet regularly with representatives of Ofgem to discuss a range of energy related matters, including transmission charging arrangements for renewable generation projects in Scotland and across GB.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-06-14T15:17:39.493Z","http://data.parliament.uk/resources/1329477/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-04","Renewable Energy: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last met with representatives of OFGEM to discuss transmission charging costs for renewables projects in Scotland.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","10646"
"http://data.parliament.uk/resources/1329479","Department for Business, Energy and Industrial Strategy","false","2021-06-14","<p>Transmission charging is a matter for Ofgem as the independent regulator, and it is currently reviewing some aspects of these charging arrangements, with plans to consult on proposals this year. The Department is in close touch with Ofgem to understand how its proposals can help support delivery of a secure, net zero energy system at lowest cost for consumers. Most major investment in new renewable generation projects continues to be underpinned by Contracts for Difference arrangements introduced by the UK Government, and for which overseas generators are not eligible to bid.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-06-14T15:16:35.68Z","http://data.parliament.uk/resources/1329479/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-04","Electricity Generation: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the report published in May 2021 by the Renewables Infrastructure Development Group entitled Charging The Wrong Way, what assessment he has made of the implications for his policies of the finding in that report that EU electricity generators pay £0.46 per megawatt hour (MWh) in transmission system charges while the average payment in Scotland is £6.42 per MWh.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","10647"
"http://data.parliament.uk/resources/1304453","Home Office","false","2021-03-22","<p>Contingency accommodation - whether this be hotels across the United Kingdom or at the Napier barracks and Penally training camp - was set up in response to the enormous pressures placed on our asylum system by the coronavirus pandemic.</p><p>We expect the highest standards from providers and have instructed them to make improvements as part of our contract governance and following inspections, an independent audit and the interim report from the Independent Chief Inspector.</p>","Torbay","Kevin Foster",,"2021-03-22T16:33:49.617Z","http://data.parliament.uk/resources/1304453/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-03-22","Asylum: Temporary Accommodation","1","House of Commons","What assessment she has made of the adequacy of the temporary accommodation provided by her Department for asylum seekers.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","913719"
"http://data.parliament.uk/resources/1248354","Treasury","false","2020-11-11","<p>The UK Government plans to establish Freeports across the UK as soon as possible. These will be national hubs for trade, innovation and commerce, regenerating communities across the UK. Freeports will spread jobs, investment and opportunity to towns and cities up and down the country by unleashing the economic potential of our ports.</p><p> </p><p>In the UK Government’s recently published consultation response, we outlined that that the UK government is evaluating options for local authorities to retain business rates as part of the Freeports programme. This would apply in England only, or where decisions are not devolved. Further details will be included in the Bidding Prospectus, which will be published in due course.</p><p> </p><p>Where policies are devolved, as in Scotland, the implementation and design of Freeports, including any infrastructure funding, will be a matter for each devolved administration to decide upon - although the UK Government will provide any assistance necessary if requested. The UK Government continues to work collaboratively and openly with the devolved administration in Scotland to deliver at least one Freeport in Scotland as soon as possible.</p>","North East Cambridgeshire","Steve Barclay",,"2020-11-11T17:34:46.72Z","http://data.parliament.uk/resources/1248354/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-11-03","Freeports: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the potential effect of free ports on business rates receipts for local authorities.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","110903"
"http://data.parliament.uk/resources/1248356","Treasury","false","2020-11-11","<p>The UK Government plans to establish Freeports across the UK as soon as possible. These will be national hubs for trade, innovation and commerce, regenerating communities across the UK. Freeports will spread jobs, investment and opportunity to towns and cities up and down the country by unleashing the economic potential of our ports.</p><p> </p><p>In the UK Government’s recently published consultation response, we outlined that the Freeports model on offer will provide some seed capital from the UK Government to address infrastructure constraints relevant to Freeports and their surrounding area. This would apply in England only, or where decisions are not devolved. Further details will be included in the Bidding Prospectus, which will be published in due course.</p><p> </p><p>Where policies are devolved, as in Scotland, the implementation and design of Freeports, including any infrastructure funding, will be a matter for each devolved administration to decide upon - although the UK Government will provide any assistance necessary if requested. The UK Government continues to work collaboratively and openly with the devolved administration in Scotland to deliver at least one Freeport in Scotland as soon as possible.</p><p><strong> </strong></p>","North East Cambridgeshire","Steve Barclay",,"2020-11-11T17:36:36.247Z","http://data.parliament.uk/resources/1248356/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-11-03","Freeports: Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, whether funding has been allocated for any infrastructure costs associated with the roll out of free ports in the UK.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","110904"
"http://data.parliament.uk/resources/1248358","Department of Health and Social Care","false","2020-12-11","<p>The Government’s travel corridor policy remains a critical part of the COVID-19 response as it reduces the risk of importing infections from abroad, while at the same time permitting inbound travel from certain destinations without the need for travellers to self-isolate where the risk of importing COVID-19 is deemed sufficiently low. Travel corridors are informed by risk assessments provided by the Joint Biosecurity Centre, working closely with Public Health England.</p>","Mid Bedfordshire","Ms Nadine Dorries","110906","2020-12-11T13:33:18.02Z","http://data.parliament.uk/resources/1248358/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-03","Coronavirus: Travel Restrictions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on public health of the UK implementing travel restrictions similar to those implemented by New Zealand during the covid-19 pandemic.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","110905"
"http://data.parliament.uk/resources/1248359","Department of Health and Social Care","false","2020-12-11","<p>The Government’s travel corridor policy remains a critical part of the COVID-19 response as it reduces the risk of importing infections from abroad, while at the same time permitting inbound travel from certain destinations without the need for travellers to self-isolate where the risk of importing COVID-19 is deemed sufficiently low. Travel corridors are informed by risk assessments provided by the Joint Biosecurity Centre, working closely with Public Health England.</p>","Mid Bedfordshire","Ms Nadine Dorries","110905","2020-12-11T13:33:18.057Z","http://data.parliament.uk/resources/1248359/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-03","Coronavirus: Travel Restrictions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he last discussed with Cabinet colleagues the potential merits of the UK implementing covid-19 travel restrictions similar to those implemented by New Zealand.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","110906"
"http://data.parliament.uk/resources/1248360","Department for Transport","false","2020-11-11","<p>Our approach to tackling coronavirus is driven by the latest scientific and medical advice. This advice has not recommended a long-term border closure similar to other countries such as New Zealand.</p><p> </p><p>The need for border measures is reviewed every 28 days, to ensure that they remain in line with the latest scientific evidence, and that they continue to be effective and necessary. An economic assessment is completed before measures are implemented and impacts captured through the review process.</p>","Witney","Robert Courts",,"2020-11-11T12:52:38.52Z","http://data.parliament.uk/resources/1248360/answer","Biography information for Robert Courts","27","Transport","Transport","2020-11-03","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has made an economic assessment of the potential merits of the UK implementing covid-19 travel restrictions similar to those implemented by the New Zealand Government.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","110907"
"http://data.parliament.uk/resources/1248365","Department for Digital, Culture, Media and Sport","false","2020-11-11","<p>Sports and physical activity providers and facilities are at the heart of our communities, and play a crucial role in supporting adults and children to be active.</p><p> </p><p>Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many sport clubs have benefited from. An income scheme announced in July by the Secretary of State for Local Government, aims to support local authorities who have incurred irrecoverable loss of income from sales, fees and charge which they had reasonably budgeted for. On 22 October, the Government announced a £100m support fund for local authority leisure centres. In addition, Sport England’s Community Emergency Fund has also provided £210 million directly to support community sport clubs and exercise centres through this pandemic.</p><p> </p><p>We are continuing to work with organisations to understand what they need and how we may be able to support them.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-11-11T19:20:25.937Z","http://data.parliament.uk/resources/1248365/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-03","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much emergency covid-19 funding the Government has provided to (a) professional, (b) semi-professional, (c) amateur and (d) youth football in England since the start of the outbreak.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","110910"
