"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1473107","Cabinet Office","false","2022-06-29","<p>In the event of a complaint against a minister relating to potential misconduct, the dispute resolution procedure in place in all departments would be used. The matter would be escalated to the department’s Permanent Secretary, who would handle the complaint in conjunction with the Cabinet Office and the member of staff concerned.</p><p> </p>","Northampton North","Michael Ellis",,"2022-06-29T11:00:12.7Z","http://data.parliament.uk/resources/1473107/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-06-24","Independent Adviser on Ministers' Interests","1","House of Commons","To ask the Minister for the Cabinet Office, through what mechanism a civil servant can raise a complaint of (a) bullying, (b) sexual harassment and (c) other misconduct against a minister during any time the post of Independent Adviser on Ministers' Interest is unfilled; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","24573"
"http://data.parliament.uk/resources/1473179","Cabinet Office","false","2022-07-04","<p>The Veterans' Strategy Action Plan sets out over 60 UK Government commitments with a combined value of over £70m to help support veterans and their families between 2022-2024. We are already making good progress with 24% of commitments already completed at the 6 month point.</p><p><strong> </strong></p><p>We have changed the law to improve access to social housing, removing the local connection test, and awarding priority access to social housing for vulnerable veterans. We are improving the Enhanced Learning Credit Scheme, making sure veterans have access to the right training opportunities; and in reletting the Career Transition Partnership contract, we are taking the opportunity to improve and enhance the service. Over the next three years NHS England will be providing £18m more to improve access to Op COURAGE and the Veterans Trauma Network. Additionally, this year, we will administer the new £5m Veterans' Health Innovation Fund - supporting projects developing innovative treatments and initiatives to support veterans' health.</p><p> </p>","Aldershot","Leo Docherty","27732","2022-07-04T10:30:53.117Z","http://data.parliament.uk/resources/1473179/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2022-06-24","Veterans","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to help support the (a) education, (b) housing and (c) health needs of veterans.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","24659"
"http://data.parliament.uk/resources/1472808","Cabinet Office","false","2022-07-04","<p>I will place a copy of the terms of reference and meeting minutes in the library of the House.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","23832","2022-07-04T09:27:03.767Z","http://data.parliament.uk/resources/1472808/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-23","Government Departments: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the Property Sustainability Board’s terms of reference.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","23831"
"http://data.parliament.uk/resources/1472810","Cabinet Office","false","2022-07-04","<p>I will place a copy of the terms of reference and meeting minutes in the library of the House.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","23831","2022-07-04T09:27:03.813Z","http://data.parliament.uk/resources/1472810/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-23","Government Departments: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the Property Sustainability Board’s meeting minutes from 1 January 2020 to 22 June 2022.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","23832"
"http://data.parliament.uk/resources/1472912","Cabinet Office","false","2022-06-28","<p>a) The Cabinet Office staff resource for the dashboard was less than 1 FTE.</p><p>b) There has been no additional non-pay cost to the public purse by creating the dashboard. The process was led by the Cabinet Office, who commissioned Government Departments to find REUL within their legislation and compile an authoritative account of where REUL sits on the UK statute book.</p><p>The dashboard itself is made by the Government Strategic Management Office and is hosted on Tableau Public, which is a free platform for hosting public dashboards. The dashboard will continue to be updated at no additional cost.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-06-28T09:38:28.517Z","http://data.parliament.uk/resources/1472912/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-23","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the (a) number of civil servants who were involved in and (b) the cost to the public purse of the (i) creation and (ii) maintenance of the Retained EU law dashboard as of 23 June 2022.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","23782"
"http://data.parliament.uk/resources/1472913","Cabinet Office","false","2022-06-28","<p>I refer the Hon. member to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-13/16932" target="_blank">16932</a> on 20 June.</p><p> </p>","Northampton North","Michael Ellis","23753","2022-06-28T09:39:36.243Z","http://data.parliament.uk/resources/1472913/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-06-23","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the report by Sir Robert Francis entitled, Compensation and Redress for the Victims of Infected Blood, Recommendations for a Framework, what assessment he has made of the potential merits of providing additional funding allocations to ensure payments for compensation to those affected by contaminated blood products is not funded from existing health and social care budgets.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","23752"
"http://data.parliament.uk/resources/1472914","Cabinet Office","false","2022-06-28","<p>I refer the Hon. member to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-13/16932" target="_blank">16932</a> on 20 June.</p><p> </p>","Northampton North","Michael Ellis","23752","2022-06-28T09:39:36.29Z","http://data.parliament.uk/resources/1472914/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-06-23","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the report by Sir Robert Francis entitled, Compensation and Redress for the Victims of Infected Blood, Recommendations for a Framework, what steps his Department is taking to help ensure timely action on implementing compensation for those infected and affected by contaminated blood products.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","23753"
"http://data.parliament.uk/resources/1472643","Cabinet Office","false","2022-06-27","<p>There has been no additional cost to the public purse by creating the dashboard. The process was led by the Cabinet Office, who commissioned Government Departments to find REUL within their jurisdiction and compile an authoritative account of where REUL sits on the UK statute book.</p><p><strong> </strong></p><p>The dashboard itself is made by the Government Strategic Management Office and is hosted by Tableau, who allow public dashboards to be hosted for free. The dashboard will continue to be updated at no additional cost.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-06-27T15:34:03.7Z","http://data.parliament.uk/resources/1472643/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-22","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse has been of the (a) creation and (b) updating of the Retained EU law dashboard since its inception.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","23394"
"http://data.parliament.uk/resources/1472173","Cabinet Office","false","2022-06-27","<p>At this stage no Equality Impact Assessment has been undertaken for the Government Property Agency (GPA) Workplace Services Transformation Programme that will see the procurement of new facilities management contracts in this current financial year. There is no legal requirement to carry out an Equality Impact Assessment and GPA is confident it has had due regard to the public sector equality duty.</p><p><strong> </strong></p><p>The new facilities management contracts will be procured using Crown Commercial Service (CCS) framework agreements. The commercial terms of these agreements include obligations on suppliers to follow all applicable equality law including protections against discrimination and also any other requirements imposed by the authority in relation to equality law.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-06-27T16:46:09.3Z","http://data.parliament.uk/resources/1472173/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-21","Government Property Agency: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what equalities impact assessment his Department has undertaken in respect of the Government Property Agency's decision to retender their Facilities Management contracts in late 2022; and if he will place a copy of that equalities impact assessment in the Library.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","22465"
"http://data.parliament.uk/resources/1472231","Cabinet Office","false","2022-06-23","<p>For management and staffing purposes the Prime Minister’s Office is an integral part of the Cabinet Office. Spend on consultancy is published in the Annual Report and Accounts. Figures for the last five years are:</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>£000s</p></td></tr><tr><td><p>2021/22</p></td><td><p>28,997</p></td></tr><tr><td><p>2020/21</p></td><td><p>79,799</p></td></tr><tr><td><p>2019/20</p></td><td><p>35,380</p></td></tr><tr><td><p>2018/19</p></td><td><p>36,893</p></td></tr><tr><td><p>2017/18</p></td><td><p>23,988</p></td></tr></tbody></table><p><strong> </strong></p><p>Note - currently 2020/21 remains provisional until our annual audit is finalised.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","22549","2022-06-23T15:36:32.83Z","http://data.parliament.uk/resources/1472231/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-21","Prime Minister: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Prime Minister's Office spent on consultancy fees in each of the last five years.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","22547"
