"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982560","Department for Work and Pensions","false","2018-10-16","<p>The Child Support regulations recently laid in Parliament include changes to enable the Child Maintenance Service to disqualify a paying parent with child maintenance arrears from holding or obtaining a UK passport. These changes are expected to come into force in November subject to them gaining Parliamentary approval.</p><p>The number of driving licences removed and the number of custodial sentences as a result of non-payment of child maintenance for the period of June 2017 to June 2018 is as follows:</p><ul><li>Immediate disqualification from driving 7</li><li>Immediate imprisonment 4</li></ul><p> </p><p> </p>","North Swindon","Justin Tomlinson","2018-10-16T09:32:14.427Z",,"http://data.parliament.uk/resources/982560/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/982560/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) passports and (b) driving licenses have been removed from people for non-payment of child maintenance; and how many people received a custodial sentence for non-payment of child maintenance in the last year for which figures are available.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","176035"
"http://data.parliament.uk/resources/982640","Department for Work and Pensions","false","2018-10-11","<p>The principle provider of care for the purpose of child maintenance is the person who has the main day to day care of the child. This person is referred to as the Receiving Parent as they are entitled to receive child maintenance. The Child Maintenance Service will primarily determine who the Receiving Parent is based on eligibility for Child Benefit.</p><p> </p><p>Where day to day care is equally shared neither parent is required to pay child maintenance.</p><p> </p><p>Child maintenance payments are reduced to take account of the cost of overnight care provided by the parent who pays maintenance. The proportion of the reduction is based on the average number of nights a child stays with the other parent, up to a maximum reduction of 50%.</p>","North Swindon","Justin Tomlinson","2018-10-11T09:48:46.907Z",,"http://data.parliament.uk/resources/982640/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/982640/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 September 2018 to Question 169510 on Children: Maintenance; what criteria is used to decide the (a) principal provider of care and (b) proportion of the associated costs of day to day care when that care is shared.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","176386"
"http://data.parliament.uk/resources/983153","Department for Work and Pensions","true","2018-10-16","<p>The Child Maintenance Service includes two service types: ‘Direct Pay’ where payments are arranged and agreed between parents, and ‘Collect &amp; Pay’ where payments are collected and paid to the receiving parent by Child Maintenance Service.</p><p>The Department does not record data for direct pay compliance. If the paying parent <ins class="ministerial">does not</ins><del class="ministerial">don't</del> pay they can be moved onto the Collect and Pay at the discretion of the child maintenance service. The department does hold data on the compliance of Collect and Pay arrangements. Please refer to Table 7 of the Child Maintenance Service Statistics.</p><p> </p><p>Data on compliance is recorded separately to data on employment status<ins class="ministerial"> and cannot be easily linked. The information requested is not readily available and to provide it would incur disproportionate cost</ins>.<del class="ministerial"> Although the department does hold some of the data to answer your question we estimate the cost of complying with your request would exceed the appropriate limit for central government, set by regulation at £600.This represents the estimated cost of one person spending 3 and half working days in determining whether the department holds the information, locating, retrieving and extracting it. We believe it would take longer than 3 and half days to match the compliance of a paying parent with their employment status. As a result, under section 12 of the Freedom of information Act the department is not therefore obliged to comply with your request and we will not be processing it further.</del></p><p> </p><p>The Child Maintenance Service Statistics <del class="ministerial">which shows overall compliance</del> <ins class="ministerial">ca</ins>n be found here:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-june-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-june-2018-experimental</a></p><p> </p><p> </p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2018-10-16T16:11:07.147Z","2018-11-12T12:22:59.533Z","http://data.parliament.uk/resources/983153/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/983153/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/983153/answer/previousversion/78842","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on the level of successful collections of child maintenance for (a) employed payees and (b) self employed payees.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","176376"
"http://data.parliament.uk/resources/972378","Department for Work and Pensions","false","2018-10-09","<p>Child Maintenance Service supports victims of domestic violence in a number of ways. One of which is enabling notification issued to paying parents which provide non-geographic bank details, in respect of the receiving parents bank details.</p><p> </p><p>On investigating this request, I can confirm that we do not report on the notifications issued and therefore we cannot provide the volumes as requested</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2018-10-09T14:36:37.85Z",,"http://data.parliament.uk/resources/972378/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/972378/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-12","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many child maintenance claimants her Department has supported to provide non-geographic bank account details to the paying parent in each year for which information is available.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","174076"
"http://data.parliament.uk/resources/971441","Department for Work and Pensions","false","2018-09-13","<p>(a) The latest statistics on the number of paying parents each quarter by the Child Maintenance Service are published in Table 7 of the Child Maintenance Service: Aug 2013 to Mar 2018 (experimental) statistics available online at:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-mar-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-mar-2018-experimental</a></p><p>Information up to the end of June 2018 is due to be published on 26<sup>th</sup> September 2018.</p><p> </p><p>(b) We do not monitor the level of payments received within 12 weeks of an application. Payment is not expected to commence at the point of application; there is a period during which the amount of child maintenance liability is calculated and information from all parties is gathered before a payment schedule is put in place. Payment towards this liability is expected to be arranged within 12 weeks of a payment schedule being agreed between all parties, but this may vary depending on the exact circumstances of the case.</p>","North Swindon","Justin Tomlinson","2018-09-13T08:16:15.557Z",,"http://data.parliament.uk/resources/971441/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/971441/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 July 2018 to Question 164825 on Children: Maintenance, for how many cases (a) payment was received and (b) payment was received in full within 12 weeks of application in each year for which information is available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","172403"
"http://data.parliament.uk/resources/969150","Department for Work and Pensions","false","2018-09-11","<p>The 2012 Child Maintenance System (CMS2012) provides support for the full range of child maintenance administrative processes including new applications, case maintenance and enforcement.</p><p> </p><p>A Service Improvement Programme was established in April 2018, to optimise the performance and stability of the system. Significant improvements have already been implemented through both hardware and software upgrades. These changes have already resulted in quicker response times for users and compared with the period June 2017 to September 2017, the average response time of the core case management system has reduced by over 50%. We are continually working with the system’s users to make further improvements.</p><p> </p>","North Swindon","Justin Tomlinson","2018-09-11T12:13:43.167Z",,"http://data.parliament.uk/resources/969150/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/969150/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effectiveness of the 2012 Child Maintenance Scheme computer system to process in a timely manner service requests for (a) a new child maintenance scheme claim, (b) a change of circumstances, (c) a variation request, (d) chasing arrears, and (e) enforcement action.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171425"
"http://data.parliament.uk/resources/969151","Department for Work and Pensions","false","2018-09-14","<p>As at the end of August 2018 the following CMS case SRs remained outstanding;</p><p> </p><table><tbody><tr><td><p>Applications</p></td><td><p>8,518</p></td></tr><tr><td><p>Change of Circumstances</p></td><td><p>89,518</p></td></tr><tr><td><p>Variations</p></td><td><p>4,469</p></td></tr><tr><td><p>Arrears</p></td><td><p>38,354</p></td></tr><tr><td><p>Enforcement</p></td><td><p>36,975</p></td></tr></tbody></table><p> </p>","North Swindon","Justin Tomlinson","2018-09-14T13:49:36.237Z",,"http://data.parliament.uk/resources/969151/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/969151/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Service Requests for (a) a new child maintenance scheme claim, (b) a change of circumstances, (c) a variation request, (d) chasing arrears, and (e) undertaking enforcement action remain outstanding in the 2012 Child Maintenance Scheme computer system.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171426"
"http://data.parliament.uk/resources/969152","Department for Work and Pensions","false","2018-09-14","<p>We record all incidents where the 2012 Child Maintenance Service has not been available for staff. Over the last six months, this has been:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Minutes lost</strong></p></td><td><p><strong>Hours Lost</strong></p></td><td><p><strong>% Availability</strong></p></td></tr><tr><td><p>March</p></td><td><p>1230</p></td><td><p>20.5</p></td><td><p>97.73%</p></td></tr><tr><td><p>April</p></td><td><p>0</p></td><td><p>0</p></td><td><p>100.00%</p></td></tr><tr><td><p>May</p></td><td><p>103</p></td><td><p>1.72</p></td><td><p>99.70%</p></td></tr><tr><td><p>June</p></td><td><p>30</p></td><td><p>0.5</p></td><td><p>99.93%</p></td></tr><tr><td><p>July</p></td><td><p>30</p></td><td><p>0.5</p></td><td><p>99.91%</p></td></tr><tr><td><p>Aug</p></td><td><p>180</p></td><td><p>3</p></td><td><p>99.62%</p></td></tr></tbody></table><p><strong> </strong></p><p>Although we manage periods of reduced performance as incidents, there is no formal measure for degraded service as these may impact sub-sets of system users differently.</p>","North Swindon","Justin Tomlinson","2018-09-14T11:55:38.107Z",,"http://data.parliament.uk/resources/969152/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/969152/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many hours the Child Maintenance System has been (a) unavailable to staff and (b) working with reduced performance in the last six months.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171427"
"http://data.parliament.uk/resources/969153","Department for Work and Pensions","false","2018-09-14","<p>We record all incidents where the 2012 Child Maintenance System has not been available to staff but we are unable to analyse this data by technical and IT faults. On average over the last six months, the hours lost have been 4.37 hours per month.</p>","North Swindon","Justin Tomlinson","2018-09-14T12:06:12.94Z",,"http://data.parliament.uk/resources/969153/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/969153/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many processing hours for Child Maintenance service requests were lost as a result of (a) technical and (b) IT faults in the last six months.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171428"
"http://data.parliament.uk/resources/969154","Department for Work and Pensions","false","2018-09-14","<p>The effectiveness of the Department’s systems including the 2012 Child Maintenance System is continuously reviewed. A service improvement programme was established in April 2018 and has resulted in better performance, more stability, fewer incidents and a reduction in known problems.</p>","North Swindon","Justin Tomlinson","2018-09-14T12:11:38.063Z",,"http://data.parliament.uk/resources/969154/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/969154/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to undertake an assessment of the effectiveness of the Child Maintenance Scheme computer system; and if she will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171429"
