"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1013103","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>Defra and the Devolved Administrations have undertaken to assess the adequacy of the UK’s network of marine special protection areas after the current programme of designation of those areas is complete in 2019. The Joint Nature Conservation Committee and the statutory nature conservation bodies in each country have already started work on developing the methodology to undertake that assessment.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-29T18:02:57.687Z","http://data.parliament.uk/resources/1013103/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Special Protection Areas: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps (a) his Department and (b) agencies of his Department have taken to undertake a review of the adequacy of the UK Special Protection Area network at sea.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","195095"
"http://data.parliament.uk/resources/1001955","Department for Environment, Food and Rural Affairs","false","2018-11-16","<p>On the 15th June the Migration Advisory Committee (MAC) accepted a commission from the Home Secretary to review the full composition of the Shortage Occupation List (SOL) for the first time since 2013. The SOL covers non-EEA migration for highly skilled roles. The MAC will report in spring 2019.</p><p> </p><p>In the meantime Defra continues to work closely with other Government Departments, including the Home Office, to ensure a long term strategy for the food and farming workforce, including veterinarians, as part of the future immigration policy.</p>","Macclesfield","David Rutley",,"2018-11-16T11:40:29.777Z","http://data.parliament.uk/resources/1001955/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Veterinary Medicine: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to ask the Secretary of State for the Home Department to include vets on the shortage occupation list.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188242"
"http://data.parliament.uk/resources/1001958","Department for Environment, Food and Rural Affairs","false","2018-11-16","<p>The Government has no immediate plans to change the rabies regime in the short term following the UK’s departure from the EU. For entry into the UK the current pet travel health requirements will continue to apply, although additional controls could be considered at a later date</p><p><br> The UK harmonised with the EU Pet Travel Scheme (PTS) rules in 2012. In 2011 we made an assessment of the risk of rabies introduction to the UK. This assessment concluded that the risk of an animal with rabies entering the UK under the PTS was very low. Since then, there have been no cases of rabies in pets entering the UK under the PTS. However, the Government continues to monitor the disease situation and will undertake a further formal risk assessment if evidence indicates that one is warranted.</p><p><strong> </strong></p><p>When the UK leaves the EU it will be a third country. This means pet animals entering the EU from the UK would need to continue to follow the rules of the PTS. On 24 September this year a Technical Notice ‘<a href="https://www.gov.uk/government/publications/taking-your-pet-abroad-if-theres-no-brexit-deal/taking-your-pet-abroad-if-theres-no-brexit-deal" target="_blank">Taking your pet abroad if there’s no Brexit deal</a>’ was issued. On 6 November the Government issued follow up guidance and advice on <a href="https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit" target="_blank">Pet travel to Europe after Brexit</a> in the unlikely event that the UK becomes an unlisted third country.</p>","Macclesfield","David Rutley",,"2018-11-16T11:48:01.897Z","http://data.parliament.uk/resources/1001958/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Pets: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what changes to the rabies regime he plans for domestic pets crossing the UK's borders in the event that the UK leaves the EU.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188245"
"http://data.parliament.uk/resources/947345","Department for Environment, Food and Rural Affairs","false","2018-09-05","<p>The review of designated landscapes is being led by Julian Glover, supported by an experienced advisory group. One objective for the review is to consider the case for the extension or creation of new designated areas. There will be an opportunity for all stakeholders, including those advocating the creation of national marine parks, to submit their views through a call for evidence later in the review process.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-09-05T13:57:17.367Z","http://data.parliament.uk/resources/947345/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-24","National Parks: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will include proposals to create national marine parks in his review of National Parks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","168107"
"http://data.parliament.uk/resources/947346","Department for Environment, Food and Rural Affairs","false","2018-09-05","<p>My Department has regular contact with the Foreign and Commonwealth Office concerning the establishment of marine protected areas under the United Kingdom’s Overseas Territories Blue Belt Programme, including the interaction with the Marine Conservation Zones around the UK itself.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-09-05T16:06:14.98Z","http://data.parliament.uk/resources/947346/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-24","National Parks: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with the Foreign Office on (a) the experience of creating marine protected areas around British Overseas Territories and (b) lessons that could be used in creating UK national marine parks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","168108"
"http://data.parliament.uk/resources/896561","Department for Environment, Food and Rural Affairs","false","2018-05-16","<p>Impact assessments showing the full cost to benefit analysis for transposing the Circular Economy Package (CEP), will be developed and published in due course and as part of any consultations for implementing measures within the CEP.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-05-16T10:06:45.19Z","http://data.parliament.uk/resources/896561/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-02","Recycling: EU Action","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the analysis undertaken by his Department on the EU Circular Economy Package.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","140870"
"http://data.parliament.uk/resources/843691","Department for Environment, Food and Rural Affairs","false","2018-02-23","<p>Using the powers of the Withdrawal Bill, we will create a UK Geographical Indication scheme (GI). This will provide UK protection for UK Geographical Indications (GIs) when we leave the EU and ensure that the UK fulfils its WTO TRIPS obligations.</p><p> </p><p>We expect that all current UK GIs will continue to be protected by the EU’s GI schemes after we leave the EU.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-02-23T14:22:47.327Z","http://data.parliament.uk/resources/843691/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-19","Food: Origin Marking","1","House of Commons","To ask Secretary of State for Environment, Food and Rural Affairs, whether his Department is taking steps to ensure UK goods continue to enjoy EU protected food name status after the UK leaves the EU; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","128186"
"http://data.parliament.uk/resources/843956","Department for Environment, Food and Rural Affairs","false","2018-02-22","<p>We will use the opportunity afforded us by leaving the EU to develop our own world-leading fisheries management regime and are currently working closely with the industry and other stakeholders to understand their priorities for reform.</p><p> </p><p>The content of the Fisheries Bill will be announced in the usual manner in due course.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-02-22T12:09:41.323Z","http://data.parliament.uk/resources/843956/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-19","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to support the under-10 metre fishing fleet in the Fisheries Bill.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","128072"
"http://data.parliament.uk/resources/843957","Department for Environment, Food and Rural Affairs","false","2018-02-22","<p>The UK regularly reviews its annual allocation policy to ensure that fishing opportunities are allocated for the benefit of the whole of the UK, taking into account the needs of those within existing Producer Organisations (POs) and the needs of the under 10m fleet. The UK has long championed sustainable fisheries and we continue to place scientific-based management at the heart of policy. The UK’s coastal fishing communities are immensely valuable and supporting them, along with the inshore fleet, is a central tenet of our work.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-02-22T12:14:54.437Z","http://data.parliament.uk/resources/843957/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-19","Fisheries: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his policy is on the allocation of fishing opportunities in UK waters to reflect the ability of boats to meet environmental, social and economic sustainability criteria.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","128342"
"http://data.parliament.uk/resources/839036","Department for Environment, Food and Rural Affairs","false","2018-02-26","<p>Assessment of PM<sub>2.5 </sub>levels in the UK uses direct monitoring alongside air quality modelling. We have a network comprising 163 direct monitoring sites providing near-real-time data to our UK-AIR website: <a href="https://uk-air.defra.gov.uk/" target="_blank">https://uk-air.defra.gov.uk</a>. Of these, 77 monitor PM<sub>2.5.</sub> Modelling of PM<sub>2.5</sub> is reviewed regularly to take account of changes in sources of emissions to ensure accurate measurement.</p><p> </p><p>Defra provides technical and policy guidance to local authorities to assist them in meeting their air quality management responsibilities including air quality monitoring and assessment. Defra also provides technical support to local authorities via a dedicated local air quality management Helpdesk (phone, email and webpage).</p>","Suffolk Coastal","Dr Thérèse Coffey","127597","2018-02-26T13:14:58.247Z","http://data.parliament.uk/resources/839036/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-08","Air Pollution: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to improve measurement of PM2.5 particles across the UK.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127596"
