"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/178623","Department for Work and Pensions","false","2015-02-23","<p /> <p>The bulk of individuals receiving UK state pensions overseas voluntarily moved abroad whilst in their twenties and thirties. This means they will have spent the majority of their working lives outside the UK and contributing to the economy of their country of residence. For the small minority of pensioners who decide to move overseas at retirement it is advisable that they check the implications for their state pension before moving. There is no evidence of a proven behavioural link between the up-rating policy for the state pension and pensioner migration. Furthermore, it is not the role of the Government to encourage (or discourage) pensioner migration. The decision to move abroad is voluntary and remains a personal choice dependent on the circumstances of the individual, which will differ from person to person, and of which implications for their state pension is just one factor.</p>","Lord Freud","HL4774","2015-02-23T15:02:46.483Z","http://data.parliament.uk/resources/178623/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-02-09","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on families of their policy to freeze rather than uprate the state pensions of those living abroad.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL4773"
"http://data.parliament.uk/resources/178624","Department for Work and Pensions","false","2015-02-23","<p>The bulk of individuals receiving UK state pensions overseas voluntarily moved abroad whilst in their twenties and thirties. This means they will have spent the majority of their working lives outside the UK and contributing to the economy of their country of residence. For the small minority of pensioners who decide to move overseas at retirement it is advisable that they check the implications for their state pension before moving. There is no evidence of a proven behavioural link between the up-rating policy for the state pension and pensioner migration. Furthermore, it is not the role of the Government to encourage (or discourage) pensioner migration. The decision to move abroad is voluntary and remains a personal choice dependent on the circumstances of the individual, which will differ from person to person, and of which implications for their state pension is just one factor.</p>","Lord Freud","HL4773","2015-02-23T15:02:46.597Z","http://data.parliament.uk/resources/178624/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-02-09","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to alleviate loneliness among British pensioners who would prefer to migrate to join their younger families overseas but who are reluctant to do so as a result of the prospect of the freezing of their state pension.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL4774"
"http://data.parliament.uk/resources/178625","Department of Health","false","2015-02-23","<p>Grants awarded to Action on Smoking and Health (ASH) were made through the Department of Health's Section 64 General Scheme of Grants to Voluntary and Community Organisations scheme (known as “Section 64 grants”). <br> <br></p><p> </p><p>The grant letters and full year grant monitoring and governance reports relating the Section 64 grants awarded to ASH in the past five years have been placed in the Library. The conditions applicable to the grants are set out in the grant letters.</p><p> </p><p> </p><p> </p><p>The Parliamentary Under Secretary of State for Public Health has responsibility for the Section 64 grants made to ASH. The Departmental official responsible for governance is the Deputy Director, Tobacco Control.</p><p> </p>","Earl Howe","HL4777","2015-02-23T15:03:52.177Z","http://data.parliament.uk/resources/178625/answer","Biography information for Earl Howe","17","Health","Health","2015-02-09","Action on Smoking and Health","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House the grant letters and reports relating to payments and the objectives of their funding the Action on Smoking and Health in each of the last five years.","true","Biography information for Lord Palmer","Lord Palmer","HL4775"
"http://data.parliament.uk/resources/178626","Department of Health","false","2015-02-20","<p>The Local Government Declaration on Tobacco Control is an initiative of the Smokefree Action Coalition. Local councils are invited to voluntarily sign the Declaration, as “a statement of a council’s commitment to ensure tobacco control is part of mainstream public health work and commits councils to taking comprehensive action to address the harm from smoking”.</p><p> </p>","Earl Howe",,"2015-02-20T12:17:45.733Z","http://data.parliament.uk/resources/178626/answer","Biography information for Earl Howe","17","Health","Health","2015-02-09","Tobacco: Fraud","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the Local Government Declaration on Tobacco Control on tackling the illicit tobacco market and in respect of the statutory obligations of local authorities in this area.","true","Biography information for Lord Palmer","Lord Palmer","HL4776"
"http://data.parliament.uk/resources/178627","Department of Health","false","2015-02-23","<p>Grants awarded to Action on Smoking and Health (ASH) were made through the Department of Health's Section 64 General Scheme of Grants to Voluntary and Community Organisations scheme (known as “Section 64 grants”). <br> <br></p><p> </p><p>The grant letters and full year grant monitoring and governance reports relating the Section 64 grants awarded to ASH in the past five years have been placed in the Library. The conditions applicable to the grants are set out in the grant letters.</p><p> </p><p> </p><p> </p><p>The Parliamentary Under Secretary of State for Public Health has responsibility for the Section 64 grants made to ASH. The Departmental official responsible for governance is the Deputy Director, Tobacco Control.</p><p> </p>","Earl Howe","HL4775","2015-02-23T15:03:52.317Z","http://data.parliament.uk/resources/178627/answer","Biography information for Earl Howe","17","Health","Health","2015-02-09","Action on Smoking and Health","2","House of Lords","To ask Her Majesty’s Government under which condition of section 64 of the Health Services and Public Health Act 1968 funding is made available to Action on Smoking and Health; and what is the job title of the minister and official responsible for ensuring compliance.","true","Biography information for Lord Palmer","Lord Palmer","HL4777"
"http://data.parliament.uk/resources/178628","Department of Health","false","2015-02-20","<p>This guidance was compiled by the Tackling Illicit Tobacco for Better Health Partnership to assist local authority trading standards officers.</p><p> </p><p> </p><p> </p><p>The guidance, which has been endorsed by a number of trading standards and public health organisations, references the treaty obligations set out in the Framework Convention on Tobacco Control (FCTC) and guidelines that have been made for the implementation of the FCTC.</p><p> </p>","Earl Howe",,"2015-02-20T12:31:20.773Z","http://data.parliament.uk/resources/178628/answer","Biography information for Earl Howe","17","Health","Health","2015-02-09","Tobacco","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the accuracy of the information in <i>Guidance for Trading Standards on engaging with the tobacco industry</i>, endorsed by Public Health England; and what is the legal basis of the document.","true","Biography information for Lord Palmer","Lord Palmer","HL4778"
"http://data.parliament.uk/resources/178629","HM Treasury","false","2015-02-24","<p>The additional rebate which the UK will receive will not affect future rebate calculations in any way.</p><p> </p>","Lord Deighton",,"2015-02-24T16:37:35.193Z","http://data.parliament.uk/resources/178629/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-02-09","EU Budget: Contributions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 2 February (HL4233), whether using the British rebate to offset some of the £1.7 billion bill from the European Union will affect the amount of the further rebate available for other purposes; and if so, by how much.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL4779"
"http://data.parliament.uk/resources/178630","Foreign and Commonwealth Office","false","2015-02-20","<p>There is no specific control or guidance regarding the extent to which members of the Commission should express their personal opinions.</p><p>The Code of Conduct for European Commissioners makes clear that Commissioners retain the right to express their personal opinions.</p><p> </p>","Baroness Anelay of St Johns",,"2015-02-20T14:12:19.953Z","http://data.parliament.uk/resources/178630/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-09","European Commission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 29 January (HL4232), whether they exercise any control of, or issue any guidance about, the extent to which United Kingdom members of the European Commission should express their personal opinions; and if so, in what terms.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL4780"
"http://data.parliament.uk/resources/178631","Ministry of Defence","false","2015-02-23","<p>The Army currently has 485 horses, serving in the Household Cavalry Mounted Regiment, the King's Troop Royal Horse Artillery, the Household Division and at the Defence Animal Centre. The total number of Challenger 2 Main Battle Tanks is 227.</p><p>A total of 141 Challenger variants are also in service. There are 75 armoured repair and recovery vehicles, 33 Titan armoured bridge layers and 33 Trojan combat engineering vehicles.</p><p>In addition to Challenger, the Army also operates a large number of other armoured fighting vehicles, including a combined total of over 1,500 Warriors and Bulldogs.</p><p> </p>","Lord Astor of Hever",,"2015-02-23T16:52:55.733Z","http://data.parliament.uk/resources/178631/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-02-09","Army","2","House of Lords","To ask Her Majesty’s Government how many (1) horses, and (2) tanks, the British Army has.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL4781"
"http://data.parliament.uk/resources/178632","Department for Environment, Food and Rural Affairs","false","2015-02-24","<p>The Government’s priorities are to reform the European Union so that it is more flexible, competitive and democratically accountable.</p><p> </p><p> </p><p> </p><p>Reform negotiations of the CAP happen every seven years. Through successive negotiations the Government has made progress in achieving reform but work needs to continue to deliver a more competitive and market-orientated CAP. The Government will be fully involved in the next round of CAP reform negotiations which will be implemented throughout the EU after 2020.</p><p> </p><p> </p><p> </p><p>The Government is focused on the implementation of the most recent CAP reform. The Secretary of State has made clear to the EU Commissioner for Agriculture and Rural Development, the UK’s immediate priorities for simplification, most notably on the Greening measures. The Commissioner’s commitment to reduce red tape and administrative burden is welcome. UK Ministers are working with the European Commission and other Member States to secure the most ambitious action on CAP and its simplification. My officials have engaged with stakeholders across the UK on this agenda, and their views will be incorporated into the Secretary of State’s response to Commissioner Hogan’s request for input this week.</p><p> </p>","Lord De Mauley",,"2015-02-24T17:15:09.4Z","http://data.parliament.uk/resources/178632/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-09","Common Agricultural Policy","2","House of Lords","To ask Her Majesty’s Government, in the light of the comments by the Secretary of State for the Environment, Food and Agriculture, Liz Truss MP, in the <i>Daily Telegraph</i> on 1 February, about the European Union Common Agricultural Policy (CAP) and its impact on farmers in the United Kingdom, whether they intend to seek reform of the CAP or to propose United Kingdom withdrawal from it if a negotiated reform is not possible.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4782"
