"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169545","Department of Health","false","2014-12-15","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. The CQC is responsible for developing and consulting on its methodology for assessing whether providers are meeting the registration requirements.</p><p> </p><p> </p><p> </p><p>Following feedback from national and local stakeholders, and working with NHS England, on 5 December the CQC completed a comprehensive review of the general practitioner (GP) intelligent monitoring (IM) data and, as a result, made a number of changes to the IM tool. Concerns were identified with five indicators. The first of these was an indicator about the ability to get a GP appointment, which has consequently been removed from GP IM. Separately, and also after publication, NHS England advised the CQC about concerns with the data that NHS England had provided for four indicators. For three, revisions were needed to the indicator construction to align with other NHS England publications, and for the remaining one there was a data error. Following the discovery of the mistakes, the CQC’s approach has been to apologise, to address the problem, and learn lessons to prevent a repeat occurrence.</p><p> </p><p> </p><p> </p><p>The CQC is now reviewing the quality assurance of all of its outward facing analyses to ensure any necessary actions are taken to prevent a recurrence of the mistakes made. An internal audit by the CQC is also in the process of being commissioned.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-12-15T16:48:38.09Z","http://data.parliament.uk/resources/169545/answer","Biography information for Norman Lamb","17","Health","Health","2014-12-10","Hospitals: Inspections","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the robustness of the methodology used in the Care Quality Commission's Intelligent monitoring process and of the quality of the management of that process.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","218233"
"http://data.parliament.uk/resources/168659","Department of Health","false","2014-12-11","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. As the CQC is responsible for developing its own methodology for assessing whether providers are meeting the registration requirements, the CQC would be responsible for any legal proceedings that arose in relation to that methodology.</p><p> </p><p> </p><p> </p><p>The CQC has advised that it will deal with any legal proceedings that may be brought against it. It has made no specific arrangements, as each case must be reviewed on its merits.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","2014-12-11T16:10:12.48Z","http://data.parliament.uk/resources/168659/answer","Biography information for Norman Lamb","17","Health","Health","2014-12-08",,"1","House of Commons","To ask the Secretary of State for Health, what monies have been set aside to fund litigation proceedings launched by independent practitioners in response to the recently acknowledged failings of the Care Quality Commission's Intelligent Monitoring methodology.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","217678"
"http://data.parliament.uk/resources/168674","Department of Health","false","2014-12-11","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. The CQC is responsible for the recruitment of its own workforce.</p><p> </p><p> </p><p> </p><p>The CQC has advised that it ensures that all staff appointed have the necessary skills and expertise to fulfil their roles.</p><p> </p><p> </p><p> </p><p>Among the skills, qualifications and experience required for the role are:</p><p> </p><p> </p><p> </p><p>- Excellent quantitative and qualitative analytical skills and previous experience of working in an analytical role.</p><p> </p><p>- Experience of interpreting and presenting data sets to a wide range of audiences.</p><p> </p><p>- Excellent communication skills, both written and oral with experience of preparing and presenting high-level reports on complex issues.</p><p> </p><p>- Understanding of how intelligence is used in a risk based regulatory model.</p><p> </p><p>- Knowledge and understanding of health and/or social care data sets.</p><p> </p><p>- Experience of using management information systems to ensure an integrated information approach.</p><p> </p><p>- Experience of working with consistent analytic frameworks.</p><p> </p><p><strong> </strong></p><p> </p><p>The CQC’s Primary Medical Services Intelligent Monitoring team consists of six analytical staff. The team draws on particular expertise from across the CQC, for example clinical, sector policy and statistical advice.</p><p> </p>","North Norfolk","Norman Lamb","2014-12-11T15:33:20.143Z","http://data.parliament.uk/resources/168674/answer","Biography information for Norman Lamb","17","Health","Health","2014-12-08","Hospitals: Inspections","1","House of Commons","To ask the Secretary of State for Health, what qualifications are required for working on, designing or undertaking analytical processing under the heading of Intelligent Monitoring; and if he will make a statement.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","217647"
"http://data.parliament.uk/resources/168717","Department for Transport","false","2014-12-11","<p>The Department does not hold any information specifically on whether a child was travelling to or from school or college. Nor does the Department have full detailed records of casualties for accidents that have occurred in 2014 available. Data for 2014 will be available in June 2015.</p><p> </p><p>The table below gives the number of children, split into pre-school children aged under 4, and school-aged children aged between 4 and 16 inclusive, who were killed or injured in reported road traffic accidents between 7.30 am and 8.59 am, or between 3.00 pm and 4.59 pm on a school day in 2013. The table does not include any accidents that occurred at the weekend or during school holidays. The school holidays used are those defined by the local education authority in which the accident occurred.</p><p> </p><p>Reported child casualties in accidents occurring between 7.30 and 8.59 am, or between 3.00 and 4.59 pm on a school day, by age, severity and month, Great Britain: 2013</p><table><tbody><tr><td> </td><td colspan="3"><p>Aged between 4 and 16 inclusive</p></td><td colspan="3"><p>Aged under 4</p></td></tr><tr><td> </td><td><p>Killed</p></td><td><p>Seriously injured</p></td><td><p>Slightly injured</p></td><td><p>Killed</p></td><td><p>Seriously injured</p></td><td><p>Slightly injured</p></td></tr><tr><td><p>January</p></td><td><p>0</p></td><td><p>56</p></td><td><p>386</p></td><td><p>0</p></td><td><p>0</p></td><td><p>30</p></td></tr><tr><td><p>February</p></td><td><p>1</p></td><td><p>56</p></td><td><p>293</p></td><td><p>0</p></td><td><p>1</p></td><td><p>22</p></td></tr><tr><td><p>March</p></td><td><p>1</p></td><td><p>77</p></td><td><p>406</p></td><td><p>1</p></td><td><p>4</p></td><td><p>28</p></td></tr><tr><td><p>April</p></td><td><p>0</p></td><td><p>48</p></td><td><p>294</p></td><td><p>0</p></td><td><p>3</p></td><td><p>29</p></td></tr><tr><td><p>May</p></td><td><p>1</p></td><td><p>48</p></td><td><p>359</p></td><td><p>0</p></td><td><p>3</p></td><td><p>23</p></td></tr><tr><td><p>June</p></td><td><p>1</p></td><td><p>67</p></td><td><p>484</p></td><td><p>1</p></td><td><p>3</p></td><td><p>34</p></td></tr><tr><td><p>July</p></td><td><p>0</p></td><td><p>52</p></td><td><p>344</p></td><td><p>0</p></td><td><p>4</p></td><td><p>18</p></td></tr><tr><td><p>August</p></td><td><p>0</p></td><td><p>5</p></td><td><p>17</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>September</p></td><td><p>3</p></td><td><p>86</p></td><td><p>498</p></td><td><p>0</p></td><td><p>5</p></td><td><p>40</p></td></tr><tr><td><p>October</p></td><td><p>1</p></td><td><p>71</p></td><td><p>524</p></td><td><p>0</p></td><td><p>7</p></td><td><p>26</p></td></tr><tr><td><p>November</p></td><td><p>1</p></td><td><p>69</p></td><td><p>501</p></td><td><p>0</p></td><td><p>4</p></td><td><p>26</p></td></tr><tr><td><p>December</p></td><td><p>2</p></td><td><p>45</p></td><td><p>335</p></td><td><p>0</p></td><td><p>2</p></td><td><p>27</p></td></tr></tbody></table><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-12-11T14:31:19.49Z","http://data.parliament.uk/resources/168717/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-12-08","Transport: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many children died or were injured travelling to or from school or college in the 11 months ending July 2014.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","217640"
"http://data.parliament.uk/resources/168289","Department of Health","false","2014-12-10","<p>The additional funding announced by the Chancellor in the Autumn Statement will enable the National Health Service to continue to meet rapidly rising demand in the short term while making the investments in new services and facilities to transform care for patients and ensure that the NHS remains sustainable in the longer term.</p><p> </p><p> </p><p> </p><p>As part of the additional funding announced, £1 billion will be invested in England over the next four years (2015-16 to 2018-19) in modern infrastructure, technology and facilities in primary and community care settings. NHS England will set out in due course their proposals for how this funding will be used.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-10T16:37:27.617Z","http://data.parliament.uk/resources/168289/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-05","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Autumn Statement 2014, (a) over what timescale, (b) through what mechanism and (c) in what form the £1.2 billion allocated for GP services in that Statement be provided to clinical commissioning groups and primary care commissioned services.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","217576"
"http://data.parliament.uk/resources/167867","Cabinet Office","false","2014-12-08","<p>The factors that impact on household food security are complex.</p><p>In February Defra published ‘Household Food Security in the UK: a Review of Food Aid’. The report is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283072/household-food-security-uk-executive-summary-140219.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283072/household-food-security-uk-executive-summary-140219.pdf</a></p><p> </p>","Reading East","Mr Rob Wilson","2014-12-08T17:23:00.137Z","http://data.parliament.uk/resources/167867/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-12-03","Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, what recent plans the Government has to undertake research into the reasons for the use of foodbanks.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","216993"
"http://data.parliament.uk/resources/167367","Department for Transport","false","2014-12-08","<p>The specifications for each franchise take into account future plans for upgrading and improving the network during the expected life of the new franchises. The Department for Transport also conducts public consultations when developing the specifications contained within the Invitations to Tender (ITTs) for each competition to ensure that they take account of other factors and reflect the needs of passengers. We have followed this approach for the current TransPennine Express franchise and expect to continue to do so for future competitions including those for any future TransPennine Express franchise, to ensure that franchises continue to deliver for passengers and taxpayers.</p>","Devizes","Claire Perry","2014-12-08T16:41:40.593Z","http://data.parliament.uk/resources/167367/answer","Biography information for Claire Perry","27","Transport","Transport","2014-12-02","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 November 2014 to Question 213982, if he will redesign the specification for the new contracting commissioning programme to take account of future plans for upgrading and improving the existing offer to travellers on the TransPennine routes; and if he will make a statement.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","216761"
"http://data.parliament.uk/resources/164369","Department of Health","false","2014-11-27","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. The CQC has provided the following information.</p><p> </p><p> </p><p> </p><p>The CQC published its first round of Intelligent Monitoring for general practices on 17 November 2014. Intelligent Monitoring analyses a range of indicators (including surveys and official statistics) to create priority bands for inspection. The bandings are then used to help inform where the CQC prioritise its inspections. The CQC will also use the indicators to raise questions about the quality of care; they will not be used on their own to make final judgements about the quality of care.</p><p> </p><p> </p><p> </p><p>The CQC informed all providers of the launch of general practitioner Intelligent Monitoring with an email that was sent out on 14 November 2014 (with no data included). All band 1 GP practices received a separate email on 14 November 2014 informing them that they were in the highest priority band for inspection.</p><p> </p><p> </p><p> </p><p>The CQC engaged with approximately 400 GP practices prior to the launch of GP Intelligent Monitoring, including sharing the data and hosting a series of meetings. A national media release was sent out on the morning of 17 November.</p><p> </p><p> </p><p> </p><p>The CQC will listen and respond to concerns raised by GP practices. The CQC’s formal appeals processes are for the regulatory judgements the CQC makes and Intelligent Monitoring, is not a regulatory judgement. This comparative information is already in the public domain and known to the practice. The CQC publish this information to be open and transparent about what it knows about providers.</p><p> </p><p> </p><p> </p><p>The CQC plans to update this information every three months so that it can continue to respond to issues as they emerge and to share these with providers and the public. The CQC will be undertaking additional testing and engagement to continually improve indicators to inform this work, and will align its definitions of indicators as far as possible with those used by partner bodies such as NHS England and Public Health England.</p><p> </p><p> </p><p> </p><p>Within the next two years, the CQC will have inspected and rated every general practice in England as Outstanding, Good, Requires Improvement, or Inadequate to help people make informed choices about their care and encourage improvement in quality.</p><p> </p>","North Norfolk","Norman Lamb","2014-11-27T17:04:42.597Z","http://data.parliament.uk/resources/164369/answer","Biography information for Norman Lamb","17","Health","Health","2014-11-24","Primary Health Care","1","House of Commons","To ask the Secretary of State for Health, with reference to the Care Quality Commission's risk register relating to primary care, when primary care practices were informed of their ratings; when national and local media were informed of the ratings relating to specific practices nationally or in their locality; and what rights primary care practices have to appeal against the theoretical assessments undertaken nationally without those specific practices having been inspected or given the opportunity to review the data on which the risk assessment was made.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","215717"
"http://data.parliament.uk/resources/147641","Department for Transport","false","2014-11-17","<p>The TransPennine Express (TPE) franchise specification is currently being finalised and will take into consideration Government policies, Rail North objectives and responses from the consultation held on the TPE and Northern franchises. While the timing of the franchise means it is unlikely to be directly affected by any high-speed rail routes in the north, the franchise is expected to reflect aspirations for faster and better connected journeys across the north of England.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-11-17T17:02:29.34Z","http://data.parliament.uk/resources/147641/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-10","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's announcement of 26 October 2014 on a high speed rail link in the north, what plans the Government has to make revisions to current franchising proposals for transpennine rail services.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","213982"
"http://data.parliament.uk/resources/101764","Department for Business, Innovation and Skills","false","2014-11-04","<p>Student Finance England will issue new guidance for current and prospective higher education students intending to apply for financial support for 2015/16 in the New Year. This will be available in a variety of formats. Information on financial support for 2015/16 is already available for students on a number of websites, including Gov.uk.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-04T16:50:44.4933439Z","http://data.parliament.uk/resources/101764/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Education (Student Support) (Amendment) Regulations 2014, when Student Finance England will issue guidance for students intending to apply for financial support for 2015-16.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","212588"
