"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947577","Department for Environment, Food and Rural Affairs","false","2018-09-04","<p>The Government Buying Standards for food and catering services (GBSF) are mandatory for central Government and the NHS, and encouraged in the wider public sector, including schools and other educational establishments. The standards require that all meat and other animal derived products served must have been produced in compliance with UK legal standards for animal welfare.</p><p> </p><p>The Government’s balanced scorecard methodology for assessing the value of contract bids, which compliments the GBSF, rewards suppliers who provide produce, products or services which exceed minimum requirements. It includes award criteria for businesses which supply meat raised using enhanced welfare methods. The balanced scorecard is also mandatory for use in central Government departments, and encouraged for use in the broader public sector. Defra is working closely with other Government departments, including the Department for Education, to encourage uptake of the balanced scorecard approach.</p>","Camborne and Redruth","George Eustice",,"2018-09-04T11:20:37.493Z","http://data.parliament.uk/resources/947577/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-04","Educational Institutions: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to encourage procurement at (a) schools, (b) colleges, (c) universities and (d) other educational establishments to be compliant with high animal welfare standards.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","168178"
"http://data.parliament.uk/resources/947241","Department for Education","false","2018-09-04","<p>One of the aims of the national curriculum for history is to ensure that all pupils know and understand the history of Great Britain as a coherent, chronological narrative, from the earliest times to the present day; how people’s lives have shaped this nation and how Britain has influenced and been influenced by the wider world.</p><p>The Department does not dictate how much time teachers should spend on each element of the curriculum. However, the national curriculum history programmes of study specify eras of history and broad themes which should be taught, and give examples of non-statutory topics which relate to the broader theme. The majority of these broader themes relate to British history. The history programmes of study can be found at: <a href="http://www.gov.uk/government/collections/national-curriculum" target="_blank">www.gov.uk/government/collections/national-curriculum</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-09-04T12:04:40.09Z","http://data.parliament.uk/resources/947241/answer","Biography information for Nick Gibb","60","Education","Education","2018-07-24","History: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase the proportion of the history national curriculum devoted to the teaching of British history.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","167886"
"http://data.parliament.uk/resources/947253","Department for Environment, Food and Rural Affairs","false","2018-09-04","<p>Whilst we are a member of the EU, we continue to be signed up to the requirements of the pet travel scheme.</p><p> </p><p> </p><p> </p><p>The Government is negotiating our departure from the EU and Defra is looking at future arrangements, including those for pet travel. We want pet owners to continue to be able to travel to and from the EU with the minimum of disruption, whilst maintaining high biosecurity and animal welfare standards.</p><p> </p><p> </p><p> </p><p>Whatever the outcome of negotiations, owners will be able to continue to travel to the EU with their pets, but there may be changes to the system. The extent of any potential changes will depend on the outcome of negotiations.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-09-04T11:08:02.207Z","http://data.parliament.uk/resources/947253/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-24","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to continue the existing pet passport scheme once the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167837"
"http://data.parliament.uk/resources/947273","Department for Work and Pensions","false","2018-09-04","<p>Work is the most effective route out of poverty and Universal Credit is designed to strengthen incentives for claimants to move into and progress in work. And it is working, Universal Credit claimants move into work faster and spend more time looking for work than legacy benefit claimants.</p><p> </p><p>Universal Support also provides Universal Credit claimants with additional help to manage their monthly Universal Credit payment and possible advice on their finances through Personal Budgeting Support. In addition, we refer claimants to Citizens Advice and the Money Advice Service for more specialist debt advice and have also worked with the Money Advice Service to develop a Money Manager Tool.</p>","North Swindon","Justin Tomlinson",,"2018-09-04T11:46:44.61Z","http://data.parliament.uk/resources/947273/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-24","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, which initiatives and programmes have been implemented to assist people experiencing personal debt and household poverty since the introduction of the provisions of the Welfare Reform Act 2012.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","167891"
"http://data.parliament.uk/resources/947281","Department for Work and Pensions","false","2018-09-04","<p>The Government does not collect information on numbers of British Sign Language interpreters.</p><p> </p><p>The National Registers of Communication Professionals working with Deaf and Deafblind People (NRCDP), the Association of Sign Language interpreters (ASLI) and the Scottish Association of Sign Language Interpreters (SASLI) are the registration bodies for interpreters in England Wales and Scotland.</p><p> </p><p>The British Deaf Association published numbers of British Sign Language Interpreters in October 2015 available at <a href="https://bda.org.uk/help-resources/" target="_blank">https://bda.org.uk/help-resources/</a></p>","Truro and Falmouth","Sarah Newton",,"2018-09-04T11:55:19.253Z","http://data.parliament.uk/resources/947281/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-24","Sign Language: Public Sector","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many British Sign Language interpreters are available to support hearing impaired people in using public services.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","168082"
"http://data.parliament.uk/resources/947309","Department for Work and Pensions","false","2018-09-04","<p>Following the successful pilot of the Landlord Portal Service, DWP is enrolling more landlords in stages, in tandem with the expansion of Universal Credit Full Service. Priority has been placed on enrolling the largest landlords that are eligible where possible in order to maximise the number of UC claimants that can be handled via the portal.</p><p> </p><p>When we look at enrolling landlords, we will consider things such as whether Universal Credit has rolled out in their area, the size of the landlord, and the properties that they own. We will then have discussions with landlords that are suitable for enrolling onto the portal.</p><p> </p><p>Additionally, whilst there is no formal process for landlords to bid for the portal, interested landlords can liaise with their local Universal Credit Partnership Team regarding potential enrolment.</p>","North Swindon","Justin Tomlinson",,"2018-09-04T11:32:06.89Z","http://data.parliament.uk/resources/947309/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-24","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the criteria are for a social landlord to gain access to the universal credit landlord portal.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","168089"
"http://data.parliament.uk/resources/947316","Department for Environment, Food and Rural Affairs","false","2018-09-04","<p>The new environmental land management scheme, underpinned by natural capital principles, will contribute to delivering many of the key outcomes set out in the 25 Year Environment Plan and the Clean Growth Strategy.</p><p> </p><p>As the cornerstone of future agriculture policy the new environmental land management scheme will pay public money for the provision of public goods. As set out in our consultation document Health and Harmony, the public goods incentivised by the scheme could include: biodiversity, which habitat enhancement and maintenance contribute to; cultural heritage, such as the maintenance of heritage buildings and monuments; and public access.</p>","Camborne and Redruth","George Eustice","168097 ; 168099","2018-09-04T11:07:51.187Z","http://data.parliament.uk/resources/947316/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-24","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to incorporate incentives to improve the accessibility and upkeep of public rights of way in any future scheme of agricultural payments.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","168095"
"http://data.parliament.uk/resources/947318","Department for Environment, Food and Rural Affairs","false","2018-09-04","<p>The new environmental land management scheme, underpinned by natural capital principles, will contribute to delivering many of the key outcomes set out in the 25 Year Environment Plan and the Clean Growth Strategy.</p><p> </p><p>As the cornerstone of future agriculture policy the new environmental land management scheme will pay public money for the provision of public goods. As set out in our consultation document Health and Harmony, the public goods incentivised by the scheme could include: biodiversity, which habitat enhancement and maintenance contribute to; cultural heritage, such as the maintenance of heritage buildings and monuments; and public access.</p>","Camborne and Redruth","George Eustice","168095 ; 168099","2018-09-04T11:07:51.25Z","http://data.parliament.uk/resources/947318/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-24","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to incorporate incentives to enhance and maintain wildlife habitat in any future scheme of agricultural payments.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","168097"
"http://data.parliament.uk/resources/947320","Department for Environment, Food and Rural Affairs","false","2018-09-04","<p>The new environmental land management scheme, underpinned by natural capital principles, will contribute to delivering many of the key outcomes set out in the 25 Year Environment Plan and the Clean Growth Strategy.</p><p> </p><p>As the cornerstone of future agriculture policy the new environmental land management scheme will pay public money for the provision of public goods. As set out in our consultation document Health and Harmony, the public goods incentivised by the scheme could include: biodiversity, which habitat enhancement and maintenance contribute to; cultural heritage, such as the maintenance of heritage buildings and monuments; and public access.</p>","Camborne and Redruth","George Eustice","168095 ; 168097","2018-09-04T11:07:51.31Z","http://data.parliament.uk/resources/947320/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-24","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to incorporate incentives to enhance and maintain (a) heritage buildings, (b) monuments, (c) structures and (d) landscape features in any future scheme of agricultural payments.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","168099"
"http://data.parliament.uk/resources/947377","Department for Education","false","2018-09-04","<p>The department is aware of the specific education, skills and employment challenges faced by some areas in the North East.</p><p>We consider this when designing education programmes. For example, we have launched two Maths Hubs in the North East, these school-led centres of excellence in mathematics teaching seek to boost teaching for children from primary school age up to 18-year olds.</p><p>Our technical education reforms, along with the work of Skills Advisory Panels, will give local areas the capability and tools to produce high-quality skills needs analysis to evidence their Local Industrial Strategies, and for providers to work closely with local employers to better meet local skills needs. The government announced on 24 July the next wave of Local Industrial Strategies including Tees Valley and North of Tyne.</p><p>We are on track to devolve adult education budgets from the 2019/20 academic year to mayoral combined authorities, including the Tees Valley. This will give local areas the opportunity to provide adult education that serves the needs of the local economy and local people. We will also be working with the North of Tyne area as they prepare for devolution from 2020.</p><p>We will work closely with combined authorities, Local Enterprise Partnerships and councils on future ways of working which support the successful delivery of both local and national adult education provision.</p>","Guildford","Anne Milton",,"2018-09-04T09:09:55.483Z","http://data.parliament.uk/resources/947377/answer","Biography information for Anne Milton","60","Education","Education","2018-07-24","Education: North East","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to tackle any disparities in education and skill levels in North East England compared to other regions of the UK.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","167914"
