"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/79249","Department of Health","false","2014-09-01","<p>The Quality and Outcomes Framework has been collating data on the number of adults aged 17 years and older who have been diagnosed with diabetes and are on general practice diabetes registers. In 2005 there were 1,766,391 adults aged 17 years and older with diagnosed diabetes on general practice registers. In 2013 this number was 2,703,044.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-01T11:49:41.0999801Z","http://data.parliament.uk/resources/79249/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-22","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what changes there were in the number of people diagnosed with diabetes between 2004 and 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","206839"
"http://data.parliament.uk/resources/79284","Department of Health","false","2014-09-01","<p>The revised European Tobacco Products Directive (2014/40/EU), which has a transposition deadline of May 2016, establishes new rules for the safety, quality, ingredients and presentation of consumer electronic cigarettes, as well as refill mechanisms. The new regulations will require six month prior notification of a range of information before either e-cigarettes or refills are placed on the market.</p><p> </p><p> </p><p>In the meantime, e-cigarettes are subject to general product safety regulatory requirements, which include powers for local trading standard officers to withdraw unsafe products from the market.</p>","Battersea","Jane Ellison","206978","2014-09-01T11:52:27.5682297Z","http://data.parliament.uk/resources/79284/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-22","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that no rogue batches of e-cigarettes and liquid reach the UK market.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","206977"
"http://data.parliament.uk/resources/79285","Department of Health","false","2014-09-01","<p>The revised European Tobacco Products Directive (2014/40/EU), which has a transposition deadline of May 2016, establishes new rules for the safety, quality, ingredients and presentation of consumer electronic cigarettes, as well as refill mechanisms. The new regulations will require six month prior notification of a range of information before either e-cigarettes or refills are placed on the market.</p><p> </p><p> </p><p>In the meantime, e-cigarettes are subject to general product safety regulatory requirements, which include powers for local trading standard officers to withdraw unsafe products from the market.</p>","Battersea","Jane Ellison","206977","2014-09-01T11:52:27.634683Z","http://data.parliament.uk/resources/79285/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-22","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, when he plans to announce the implementation of industry standards for those e-cigarettes regulated as consumer products.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","206978"
"http://data.parliament.uk/resources/79371","Department of Health","false","2014-09-01","<p>All of the Clinical Commissioning Group (CCG) outcomes indicators are chosen on the basis that they contribute to the overarching aims of the five domains in the NHS Outcomes Framework.</p><p> </p><p>The indicators are developed through three routes:</p><p> </p><p>- The National Institute for Health and Care Excellence makes recommendations on indicators to NHS England;</p><p> </p><p>- NHS England and the Health and Social Care Information Centre (HSCIC) also directly develop indicators; and</p><p> </p><p>- Where new indicators are introduced to the NHS Outcomes Framework, consideration is given by NHS England and the HSCIC as to whether these are measurable at CCG level.</p><p> </p><p>The CCG Outcomes Indicator Set 2014-15 includes an indicator on the proportion of adults in contact with secondary mental health services who are in paid employment. The potential for other employment-related indicators will be considered as part of the future development of the CCG Outcomes Indicator Set.</p>","Battersea","Jane Ellison",,"2014-09-01T11:58:13.9971207Z","http://data.parliament.uk/resources/79371/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-22","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health, whether he plans to make employment a clinical commissioning group outcome indicator; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","207022"
"http://data.parliament.uk/resources/79380","Department of Health","false","2014-09-01","<p>A response was sent to the British Dental Association on 28 July 2014.</p><p>In my role as Parliamentary Under Secretary for Health, I have regular contact with regulators on a whole range of issues and I have a meeting scheduled with the General Dental Council in September at which these matters will be discussed.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-01T13:09:25.980014Z","http://data.parliament.uk/resources/79380/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-22","General Dental Council","1","House of Commons","To ask the Secretary of State for Health, when he plans to respond to the British Dental Association's recent letter to him expressing concern at the regulatory ability of the General Dental Council and condemning its proposed annual retention fee increase of 64 per cent.","true","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","207010"
"http://data.parliament.uk/resources/79062","Department of Health","false","2014-09-01","<p>Decisions on reinvestment are taken by providers individually and are not set centrally.</p><p> </p><p>It is this Government’s policy that National Health Service patients should receive services from the best providers available. All providers need to reinvest in their services to ensure that they will continue to be chosen by commissioners or, where patients have a choice of provider, by patients themselves.</p><p> </p><p>The Government is clear that where NHS commissioners decide to use competition this must always be as a means to improve the quality of NHS services and achieve best value, as opposed to being driven by price alone.</p>","Battersea","Jane Ellison",,"2014-09-01T11:55:26.8527634Z","http://data.parliament.uk/resources/79062/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-21","Health Services: Private Sector","1","House of Commons","To ask the Secretary of State for Health, pursuant to Answer of 14 July 2014, Official Report, column 440W, on health services: private sector, whether there are requirements regarding what proportion of the surplus made by private companies by providing NHS services must be reinvested in those services.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","206814"
"http://data.parliament.uk/resources/78726","Department of Health","false","2014-07-22","<p>Anthony Marsh was appointed Chief Executive of West Midlands Ambulance Service NHS Trust (WMAS) in July 2006. Dr Marsh was previously Chief Executive of Essex Ambulance Service.</p><p> </p><p>Dr Marsh became Chief Executive of East of England Ambulance Service NHS Trust (EEAST) from 1 January 2014. He was seconded to EEAST at the request of the NHS Trust Development Authority (NHS TDA) because of persistent poor performance at EEAST and the Trust’s failure to appoint a substantive Chief Executive when it attempted to recruit to the post on several occasions in recent years. He is contracted to work three days a week at EEAST in addition to continuing in his chief executive role at WMAS.</p><p> </p><p>The NHS TDA advises that Dr Marsh’s salary is £232,226.42 per annum in total, which includes a £50,000 uplift to his former WMAS salary for his additional duties at EEAST. EEAST pays 60% of Dr Marsh’s salary. The £50,000 additional salary payment was agreed between the remuneration committees of WMAS and EEAST for the increased responsibility of running two trusts.</p><p> </p><p>The NHS TDA believes that Dr Marsh has already made a significant impact at EEAST, with the recruitment of 400 additional paramedics expected this year, 147 new ambulances now ordered and a £1 million reduction in management costs, which is being re-invested into the front line.</p><p> </p><p>A search of the Department’s Ministerial correspondence database has not identified any correspondence between the Department and either ambulance trust on these appointments. This search represents correspondence received by the Department’s Ministerial correspondence unit only.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-22T16:08:24.4312889Z","http://data.parliament.uk/resources/78726/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-17","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the process used to appoint Dr Anthony Marsh to the post of Chief Executive for (a) West Midlands Ambulance Service NHS Trust and (b) East of England Ambulance Service NHS Trust; if he will place in the Library copies of all correspondence between his Department and both ambulance trusts on these appointments; what level of salary Dr Anthony Marsh receives for each role; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","206570"
"http://data.parliament.uk/resources/78727","Department of Health","false","2014-07-22","<p>Reducing health inequalities is a Government priority, shown by our introduction of the first-ever set of health inequalities duties in the 2012 Health and Social Care Act.</p><p> </p><p>Public health has a key role to play in reducing health inequalities across the whole population through ill health prevention and helping reduce premature, avoidable mortality. We transferred responsibility for improving public health from the National Health Service to local government to bring greater effectiveness and innovation in responding to local health needs. We provided local government with a ring-fenced grant of £5.36 billion.</p><p> </p><p>At local level, Directors of Public Health will champion these health needs and work with local government, NHS colleagues and other sectors to address them.</p><p> </p><p>We established Public Health England (PHE) to provide leadership, and to protect and improve the public’s health and wellbeing and reduce health inequalities. It supports action on health inequalities at local and national level by promoting good practice and building on the evidence of ‘what works.’</p><p> </p><p>We have recently published <em>Living Well for Longer</em> (April 2014) which provides national support for local action on reducing premature mortality. It sets out what PHE and NHS England will do alongside the Department and the rest of Government to address avoidable and premature mortality across the population, including vulnerable groups such as those on low-income and those with mental illness.</p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-07-22T15:49:34.4373891Z","http://data.parliament.uk/resources/78727/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-17","Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce inequalities covering his public health functions for the whole population.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","206558"
"http://data.parliament.uk/resources/78728","Department of Health","false","2014-07-22","<p>Public Health England (PHE) Screening and Immunisation Teams, including immunisation co-ordinators, have been embedded within NHS England area teams since 1 April 2013.</p><p> </p><p>Immunisation advice remains available to health professionals, including nurse-based practitioners, through local PHE Health Protection Teams and Screening and Immunisation Teams within NHS England, who are supported by a national expert advice line. Comprehensive web-based advice including such resources as frequently asked questions, also remain available.</p><p> </p><p>We have not made any specific assessment of the possible effect on the availability of immunisation advice to nurse-based practitioners by PHE in this context.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-22T15:53:40.073364Z","http://data.parliament.uk/resources/78728/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-17","Vaccination","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of moving the immunisation coordinator role from primary care trust into commissioning positions on the availability of immunisation advice to nurse-based practitioners.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","206559"
"http://data.parliament.uk/resources/78729","Department of Health","false","2014-07-22","<p>The Association of Ambulance Chief Executives (AACE) is an independent organisation set up and run by the ambulance trusts themselves, like the parallel organisations for Police and Fire services.</p><p> </p><p>The Department does not directly provide any money or support to the AACE.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-22T16:02:35.0725889Z","http://data.parliament.uk/resources/78729/answer","Biography information for Jane Ellison","17","Health","Health","2014-07-17","Association of Ambulance Chief Executives","1","House of Commons","To ask the Secretary of State for Health, what funding and support his Department provides to the Association of Ambulance Chief Executives; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","206557"
