"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132411","Ministry of Justice","false","2019-06-25","<p>The information is not held centrally. This is a matter for individual cremation authorities.</p>","Charnwood","Edward Argar",,"2019-06-25T11:42:53.52Z","http://data.parliament.uk/resources/1132411/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-24","Cremation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average length of time between death and cremation by region in (a) 2016-17, (b) 2017-18 and (c) 2018-19; and what steps he is taking to reduce that time.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","265571"
"http://data.parliament.uk/resources/1134136","Scotland Office","false","2019-06-26","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in July 2019.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-06-26T12:16:27.7Z","http://data.parliament.uk/resources/1134136/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-24","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in July 2019.","false","Biography information for David Linden","Glasgow East","David Linden","268559"
"http://data.parliament.uk/resources/1133588","Home Office","false","2019-06-25","<p>The Government has developed a comprehensive package of police integrity reforms following two independent reviews and public consultations, and extensive consultation with policing stakeholders. An impact assessment was published during the passage of the Policing and Crime Act 2017.</p><p>Following the introduction of public misconduct hearings in public, with legally qualified chairs (2015), the Government has extended the police discipline system to former officers and introduced the police barred list (December 2017). In January 2018, reforms to the Independent Police Complaints Commission (IPCC) were implemented, streamlining decision-making and creating the Independent Office for Police Conduct (IOPC). Investigation times have fallen since these changes were introduced.</p><p>The next phase of reforms will build on these changes, overhauling the police complaints and discipline systems. Changes to simplify processes, for example when making decisions on a case to answer, will make the system more efficient and the police and IOPC will be required to provide a written explanation if an investigation goes beyond 12 months and set out next steps. The police discipline system is being reformed to make it more transparent, including requiring more information to be provided to officers under investigation, and focusing it more on conduct that would warrant a disciplinary sanction, establishing a more proportionate process for matters that fall below that threshold</p><p><br>These reforms will be introduced when Parliamentary time allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","267263 ; 267264 ; 267265","2019-06-25T16:29:39.85Z","http://data.parliament.uk/resources/1133588/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-21","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263906 on Police: Disciplinary Proceedings, what steps he is taking to ensure that the package of measures have been designed to ensure that investigations and proceedings are brought to a conclusion in a timely and proportionate way; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267262"
"http://data.parliament.uk/resources/1133843","Department of Health and Social Care","false","2019-06-26","<p>It is for the local clinical commissioning group (CCG) to decide what services they commission for the people they are responsible for – this will mean making clinical judgements about the effectiveness and value of treatments, and the best allocation of resources. CCGs do this based on the healthcare needs of their local populations and clinical evidence, to ensure they are providing the best possible, sustainable care for their patients.</p><p> </p><p>Treatment decisions should always be made by doctors based on a patient’s individual clinical needs and informed by the National Institute for Health and Care Excellence’s (NICE) guidelines.</p><p> </p><p>NICE clinical guidelines make many recommendations spanning all stages of care from diagnosis to treatment of a condition. They represent best practice and are based on available evidence and developed through consultation. Health professionals and organisations are expected to take the guidance fully into account when deciding treatments.</p><p> </p><p>A fundamental principle of the National Health Service is that, for people who are ‘ordinarily resident’ in the United Kingdom, treatment is free at the point of need, regardless of the patient’s ability to pay. Patient payments, other than those limited forms permitted by Regulations (such as prescription charges, payments for some clinical activity undertaken by dentists, and visitor and migrant charges) are contrary to NHS policy.</p><p> </p><p> </p>","Wimbledon","Stephen Hammond","267718","2019-06-26T15:37:04.137Z","http://data.parliament.uk/resources/1133843/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-21","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance has been issued to clinical commissioning groups on restricting access to operations until a person's medical condition worsens; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","267717"
"http://data.parliament.uk/resources/1133844","Department of Health and Social Care","false","2019-06-26","<p>It is for the local clinical commissioning group (CCG) to decide what services they commission for the people they are responsible for – this will mean making clinical judgements about the effectiveness and value of treatments, and the best allocation of resources. CCGs do this based on the healthcare needs of their local populations and clinical evidence, to ensure they are providing the best possible, sustainable care for their patients.</p><p> </p><p>Treatment decisions should always be made by doctors based on a patient’s individual clinical needs and informed by the National Institute for Health and Care Excellence’s (NICE) guidelines.</p><p> </p><p>NICE clinical guidelines make many recommendations spanning all stages of care from diagnosis to treatment of a condition. They represent best practice and are based on available evidence and developed through consultation. Health professionals and organisations are expected to take the guidance fully into account when deciding treatments.</p><p> </p><p>A fundamental principle of the National Health Service is that, for people who are ‘ordinarily resident’ in the United Kingdom, treatment is free at the point of need, regardless of the patient’s ability to pay. Patient payments, other than those limited forms permitted by Regulations (such as prescription charges, payments for some clinical activity undertaken by dentists, and visitor and migrant charges) are contrary to NHS policy.</p><p> </p><p> </p>","Wimbledon","Stephen Hammond","267717","2019-06-26T15:37:04.197Z","http://data.parliament.uk/resources/1133844/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-21","Surgery: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance has been issued to NHS Trusts on charging for operations which were previously offered free on the NHS.","false","Biography information for Helen Jones","Warrington North","Helen Jones","267718"
"http://data.parliament.uk/resources/1133846","Department for Work and Pensions","false","2019-06-26","<p>The latest statistics on the number of paying parents and the proportion of those parents using the Collect &amp; Pay service, who have paid some child maintenance in each quarter in the last three years are published in Table 7 of the Child Maintenance Service Statistics: Paying Parents Compliance.</p><p>It is available online at:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental</a></p>","Colchester","Will Quince",,"2019-06-26T10:28:17.587Z","http://data.parliament.uk/resources/1133846/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of paying parents using the collect and pay service have paid some child maintenance in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267757"
"http://data.parliament.uk/resources/1133847","Foreign and Commonwealth Office","false","2019-06-26","<p>The UK is firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict. As a permanent member of the UN Security Council (UNSC), we are using our membership to ensure that conflict-related child protection issues remain a key part of the Council discussions and to ensure that UN operations retain the necessary capacity to address all child protection issues, including the continued use of child soldiers in conflict zones.</p><p>For example, to mark the International Day against the Use of Child Soldiers (Red Hand Day) the UK took part in a UNSC Arria meeting on protecting children in shrinking humanitarian spaces. The UK called for better integration of the Children and Armed Conflict (CAAC) portfolio into UNSC country specific discussions and for all states to sign up to the key international commitments pertaining to ending the recruitment and use of children in conflict; the Paris Principles and Commitments; the Vancouver Principles; and the Optional Protocol on children in armed conflict. The UK also highlighted the importance of mainstreaming child protection in peacekeeping missions.</p><p>We will be participating in the annual CAAC debate in August and will continue to use our position on the UNSC to engage with the international community and advocate greater protection for children in armed conflict against all grave violations, including recruitment and use. As the Foreign and Commonwealth Minister of State responsible fpr Children and Armed Conflict, Lord Ahmad of Wimbledon champions this agenda and is committed to raising it's profile and driving progress across Government and internationally.</p><p><strong>Background</strong></p><p>The UK is an active member of the United Nations Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict, listed in the UN Secretary-General's annual report on CAAC, to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary General (SRSG) for CAAC, contributing £800,000 in the last five years, and a member of the 'Global Coalition for Reintegration', a forum to generate new ideas for supporting reintegration programmes for children formerly associated with armed groups.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-26T16:26:37.393Z","http://data.parliament.uk/resources/1133847/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the UN on the continued use of child soldiers in conflict zones.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","267722"
"http://data.parliament.uk/resources/1133848","Foreign and Commonwealth Office","false","2019-06-26","<p>The Council of Europe’s (CoE) fiscal year is aligned with the calendar year (January – December). The UK’s 2019 CoE contribution included €369,002.54 towards the European Youth Foundation’s budget. The CoE’s budget for fiscal years 2020/21 has not yet been negotiated.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-26T15:48:00.557Z","http://data.parliament.uk/resources/1133848/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","European Youth Foundation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost to the public purse will be of the UK contribution to the European Youth Foundation budget in the (a) 2019-20 and (b) 2020-21 financial years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","267771"
"http://data.parliament.uk/resources/1133851","Church Commissioners","false","2019-06-26","<p>The Church Commissioners publish their largest 20 direct equity holdings and the largest 20 property holdings in their annual report (pg 76) a copy of which is available in the Library of the House of Commons or here: <a href="https://www.churchofengland.org/sites/default/files/2019-05/Church%20Commissioners%20Annual%20Report%202018.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2019-05/Church%20Commissioners%20Annual%20Report%202018.pdf</a>.</p><p>Due to commercial sensitivities the Church Commissioners do not give more detailed breakdowns of their holdings. A full list of holdings in Scotland would be identifiable via the Land Registry.</p>","Meriden","Dame Caroline Spelman",,"2019-06-26T15:46:49.98Z","http://data.parliament.uk/resources/1133851/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-21","Church of England: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 13 June  2019 to Question 262402, if she will provide the details of those landholdings.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","267754"
"http://data.parliament.uk/resources/1133852","Speaker's Committee on the Electoral Commission","false","2019-06-26","<p>The Commission was not consulted on the decision to move the Early May Bank Holiday in 2020.</p><p>It welcomes the government’s commitment to work with the electoral community to address the practical implications of this for the administration of the polls. It is currently developing guidance for Returning Officers to support them with preparing for and delivering the 2020 elections.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2019-06-26T11:23:00.803Z","http://data.parliament.uk/resources/1133852/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-06-21","VE Day: Anniversaries","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 20 June 2019 to Question 265547 on VE Day: Anniversaries, whether the Electoral Commission was consulted before the announcement that the Early May Bank Holiday in 2020 would be moved from Monday 4 May to Friday 8 May to mark the 75th anniversary of VE Day.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","267756"
