"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1491356","Treasury","false","2022-09-05","<p>The Government does not have any plans to reform Stamp Duty Land Tax (SDLT).</p><p> </p><p>SDLT is charged on the purchase of property or land in England and Northern Ireland where the value is over £125,000. First-time buyers do not pay any SDLT on purchases below £300,000. Introducing incentives based on energy consumption would add significant complexity to the current operation of the system.</p><p> </p><p>The Government keeps all taxes under review.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-09-05T07:29:32.337Z","http://data.parliament.uk/resources/1491356/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-07-21","Stamp Duty Land Tax","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of using differential rates of Stamp Duty to incentivise the development or purchase of comparatively energy efficient housing.","false","Biography information for Stephen Farry","North Down","Stephen Farry","42297"
"http://data.parliament.uk/resources/1491366","Treasury","false","2022-09-05","<p>HM Treasury’s spend on consultancy is published and available for viewing within the Annual Report and Accounts. We have included the links to the published Annual Report and Accounts for each of the available years in question within the table below. The amount paid, names &amp; specific contract details of all contracts issued for consultancy can be found using the Gov.Uk contracts finder (link included below).</p><p> </p><p>Contract Finder - <a href="https://www.gov.uk/contracts-finder" target="_blank">Contracts Finder - GOV.UK (www.gov.uk)</a></p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Publication Link</p></td><td><p>Page Reference</p></td></tr><tr><td><p>2017-18</p></td><td><p>https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2017-to-2018</p></td><td><p>Page 89</p></td></tr><tr><td><p>2018-19</p></td><td><p>https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2018-to-2019</p></td><td><p>Page 99</p></td></tr><tr><td><p>2019-20</p></td><td><p>https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2019-to-2020</p></td><td><p>Page 104</p></td></tr><tr><td><p>2020-21</p></td><td><p>https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2020-to-2021</p></td><td><p>Page 101</p></td></tr><tr><td><p>2021-22</p></td><td><p>https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2021-to-2022</p></td><td><p>Page 127</p></td></tr></tbody></table>","Havant","Alan Mak",,"2022-09-05T06:27:18.28Z","http://data.parliament.uk/resources/1491366/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-21","Treasury: Consultants","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department has spent on external consultants in each of the last five years; and if he will publish a breakdown of the (a) amount paid to each consultancy contracted, (b) name of each consultancy contracted and (c) specific matters on which they were consulted.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","42211"
"http://data.parliament.uk/resources/1491414","Treasury","false","2022-09-05","<p>The Office for Financial Sanctions Implementation (OFSI) cannot comment on specific licensing or compliance cases. Financial sanctions apply to all assets owned, held or controlled, directly or indirectly, by a designated person including property assets. OFSI is responsible for implementing UK sanctions and takes its licensing and enforcement responsibilities very seriously, including in relation to property assets. Where a property is subject to an asset freeze it can only be dealt with under a licence issued by OFSI and any suspected breaches must be reported to OFSI and are investigated. Where appropriate, breaches of financial sanctions can result in the imposition of a civil monetary penalty.</p><p> </p>","North East Bedfordshire","Richard Fuller",,"2022-09-05T06:25:21.317Z","http://data.parliament.uk/resources/1491414/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-07-21","Sanctions: Russia","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the level of compliance with the UK's sanctions on Russian individuals and entities following the war in Ukraine within the UK property market.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","42070"
"http://data.parliament.uk/resources/1491465","Treasury","false","2022-09-05","<p>A - Agency workers:</p><p> </p><p>Agency workers (more commonly referred to as “Contingent Labour” or “Temporary Workers”) are subject to a Cabinet Office controls framework to ensure robust governance of spending in this area. This framework can be found here: <a href="https://www.gov.uk/government/publications/contingent-labour-spend-control" target="_blank">https://www.gov.uk/government/publications/contingent-labour-spend-control</a></p><p> </p><p>Commentary on Contingent Labour usage, if applicable, is available in departmental annual reports: <a href="https://www.gov.uk/government/publications/annual-reports-and-accounts-for-central-government-departments" target="_blank">https://www.gov.uk/government/publications/annual-reports-and-accounts-for-central-government-departments</a></p><p> </p><p>The Crown Commercial Service provides two frameworks specifically for the supply of Contingent Labour which are used by central government departments. These are:</p><p> </p><p>RM3749 - Public Sector Resourcing <a href="https://www.crowncommercial.gov.uk/agreements/rm3749" target="_blank">https://www.crowncommercial.gov.uk/agreements/rm3749</a>, which provides a managed service for departmental use including low supplier margins, regular pay rate benchmarking, comprehensive tracking and reporting of contingent labour assignments, full time sheeting and approvals technology and onboarding, contracting and payroll services.</p><p> </p><p>RM6160 - Non Clinical Temporary and Fixed Term Staff <a href="https://www.crowncommercial.gov.uk/agreements/RM6160" target="_blank">https://www.crowncommercial.gov.uk/agreements/RM6160</a>, which provides access to a range of generalist, specialist and niche contingent labour agencies offering a wide range of suppliers, maximum margins, free transfer to permanent after 12 weeks and onboarding, contracting and payroll services.</p><p> </p><p>Use of these frameworks provides robust governance, visibility, value for money and flexibility in meeting departmental contingent labour needs.</p><p> </p><p>HM Treasury has spent the following on agency workers:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Value (£)</p></td></tr><tr><td><p>2020</p></td><td><p>783,224</p></td></tr><tr><td><p>2021</p></td><td><p>1,029,471</p></td></tr><tr><td><p>2022 (up to June)</p></td><td><p>289,177</p></td></tr></tbody></table><p> </p><p>B - Agency retainer fees:</p><p> </p><p>We have interpreted your reference to agency retainer fees as the fees charged at the commencement of the provision of a search recruitment service, this is only applicable when recruiting for a permanent or fixed term post.</p><p> </p><p>Agency retainer fees are not applicable to the contingent labour market.</p><p> </p><p>HM Treasury has spent the following on agency retainer fees:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Value (£)</p></td></tr><tr><td><p>2020</p></td><td><p>6,300</p></td></tr><tr><td><p>2021</p></td><td><p>117,038</p></td></tr><tr><td><p>2022</p></td><td><p>165,851</p></td></tr></tbody></table><p> </p><p>The vast majority of HM Treasury’s agency retainer fees relate to the setup of the UK Infrastructure Bank.</p>","Havant","Alan Mak",,"2022-09-05T07:24:53.053Z","http://data.parliament.uk/resources/1491465/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-21","Treasury: Agency Workers","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department has spent on (a) agency workers and (b) agency retainer fees in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","41943"
"http://data.parliament.uk/resources/1491496","Treasury","false","2022-09-06","<p>The UK government is committed to ensuring that private sector creditors participate in debt restructurings. When undertaking a debt restructuring, a key principle for the UK and other Paris Club members is ‘Comparability of Treatment’. This requires all bilateral and commercial creditors to participate in a debt reorganisation arrangement on terms comparable to those of the Paris Club.</p><p> </p><p>The majority of sovereign bond contracts contain collective action clauses (CACs). These facilitate more orderly sovereign debt restructurings by reducing the possibility for one or a small number of holdout or non-responsive lenders to block a decision taken by the qualified majority of lenders. The UK is working closely with international partners and a range of private sector stakeholders to explore the introduction of similar clauses into private syndicated lending.</p>","North East Bedfordshire","Richard Fuller",,"2022-09-06T06:55:51.323Z","http://data.parliament.uk/resources/1491496/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-07-21","Debts: Developing Countries","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to help ensure that buyers of distressed government debt from emerging markets enable the restructuring of that debt when emergent countries national circumstances change for the worse.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","42073"
"http://data.parliament.uk/resources/1491526","Treasury","false","2022-09-05","<p>The Government sets the Approved Mileage Allowance Payment (AMAP) rates to minimise administrative burdens.</p><p> </p><p>The current AMAP rates allow employees to claim up to 45 pence per mile for the first 10,000 miles and 25 pence for each subsequent mile, tax free if they use their private car or van for business purposes. An additional 5 pence per mile may also be claimed for every passenger transported.</p><p> </p><p>AMAPs are intended to create administrative simplicity and certainty by using an average rate, which reflects vehicle running costs including fuel, depreciation, servicing, insurance, and Vehicle Excise Duty. As it is an average, the rate is necessarily more appropriate for some drivers than others.</p><p> </p><p>Employers are not required to use the AMAP rates. Instead, they can agree to reimburse a different amount that better reflects their employees’ circumstances. If an employee is paid less than the AMAP rate, they can claim Mileage Allowance Relief (MAR) on the shortfall. However, where payments exceed the relevant AMAP rate, there will be an Income Tax and National Insurance charge on the difference.</p><p> </p><p>The Government keeps the AMAP rates, like all taxes and allowances, under review and any changes are considered by the Chancellor.</p>","Havant","Alan Mak","42162","2022-09-05T11:55:50.37Z","http://data.parliament.uk/resources/1491526/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-21","Mileage Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to review the Approved Mileage Allowance Payments rate.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","42161"
"http://data.parliament.uk/resources/1491528","Treasury","false","2022-09-05","<p>The Government sets the Approved Mileage Allowance Payment (AMAP) rates to minimise administrative burdens.</p><p> </p><p>The current AMAP rates allow employees to claim up to 45 pence per mile for the first 10,000 miles and 25 pence for each subsequent mile, tax free if they use their private car or van for business purposes. An additional 5 pence per mile may also be claimed for every passenger transported.</p><p> </p><p>AMAPs are intended to create administrative simplicity and certainty by using an average rate, which reflects vehicle running costs including fuel, depreciation, servicing, insurance, and Vehicle Excise Duty. As it is an average, the rate is necessarily more appropriate for some drivers than others.</p><p> </p><p>Employers are not required to use the AMAP rates. Instead, they can agree to reimburse a different amount that better reflects their employees’ circumstances. If an employee is paid less than the AMAP rate, they can claim Mileage Allowance Relief (MAR) on the shortfall. However, where payments exceed the relevant AMAP rate, there will be an Income Tax and National Insurance charge on the difference.</p><p> </p><p>The Government keeps the AMAP rates, like all taxes and allowances, under review and any changes are considered by the Chancellor.</p>","Havant","Alan Mak","42161","2022-09-05T11:55:50.323Z","http://data.parliament.uk/resources/1491528/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-21","Mileage Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the impact of recent increases in fuel prices on the efficacy of the Approved Mileage Allowance Payments rate.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","42162"
"http://data.parliament.uk/resources/1491603","Treasury","false","2022-09-05","<p>The Government launched a consultation “Raising standards in tax advice: protecting customers claiming tax repayments” on 22 June 2022, which proposes measures to prohibit the assignment of tax repayments. This consultation forms part of the Government’s agenda to raise standards in the market for tax advice. It will close on 14 September 2022, after which the Government will set out how it will proceed.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-09-05T07:05:18.99Z","http://data.parliament.uk/resources/1491603/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-07-21","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to regulate the use of deeds of assignment in taxation mandates by practitioner agents.","false","Biography information for Sir Liam Fox","North Somerset","Dr Liam Fox","41923"
"http://data.parliament.uk/resources/1491618","Treasury","false","2022-09-05","<p>Tax Free Childcare provides financial support for working parents with their childcare costs. For every £8 parents pay into their childcare account, the government adds £2 up to a maximum of £2,000 in top up per year for each child aged up to 11, and up to £4,000 per disabled child until they’re 17. The Government spent £43 million on TFC top-up for families in March 2022 (the most recent data). The £2,000 Tax-Free Childcare top-up, which can be claimed per year and per child, was set at this level because the Government believes it strikes the right balance between helping parents with their childcare costs, and managing the public finances in a responsible way.</p><p> </p><p> </p><p>The Government is committed to supporting working parents and has recently announced a renewed campaign – via the Childcare Choices website - so parents who are eligible for Tax-Free Childcare but not using it yet can benefit from this support.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-09-05T07:26:10.07Z","http://data.parliament.uk/resources/1491618/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-21","Childcare: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to review the tax-free childcare allowance with a view to increasing it from the current £2000 per child per year.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","42116"
"http://data.parliament.uk/resources/1491647","Treasury","false","2022-09-05","<p>The UK is one of the largest aid donors to Ukraine and has committed over £3.8 billion in assistance. This includes approximately £400 million in economic and humanitarian grant support.</p><p> </p><p>To alleviate Ukraine’s debt burden, the UK, as part of the Group of Creditors to Ukraine, <a href="https://www.gov.uk/government/news/group-of-creditors-to-ukraine-statement-on-a-debt-deferral-for-ukraine" target="_blank">announced</a> on 20 July a suspension of debt service due by Ukraine from 1 August 2022 to end-2023. This initiative provides fiscal support to Ukraine and will allow the government of Ukraine to focus its scarce resources on its urgent budgetary needs.</p><p> </p><p>The UK Government continues to closely monitor Ukraine’s financing needs in conjunction with its international partners and the IMF and World Bank and is working to ensure pledged funds reach Ukraine as rapidly as possible.</p>","North East Bedfordshire","Richard Fuller",,"2022-09-05T07:25:32.593Z","http://data.parliament.uk/resources/1491647/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-07-21","Debts: Ukraine","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will make an assessment of the potential merits of providing additional financial aid rather than loans to Ukraine to help support that country with its sovereign debt.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","42076"
