"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1671746","Department of Health and Social Care","false","2023-12-01","<p>National Health Service organisations and publicly funded social care providers must comply with the Accessible Information Standard (AIS) to meet the communication needs of patients and carers with a disability, impairment, or sensory loss. NHS England has completed a review of the AIS to help ensure that everyone’s communication needs are met in health and care provision. The review considered the effectiveness of the current AIS, how the standard is implemented and enforced in practice, and identified recommendations for improvement.</p><p>One of the aims of the review was to strengthen assurance of implementation of the AIS, and a self-assessment framework has been developed to support providers of NHS and social care services to measure their performance against the AIS and develop improvement action plans to address gaps in implementation. The self-assessment framework has also been designed to help the Care Quality Commission (CQC) to gain insight into people's experiences and whether their accessible communication needs are being met, and help CQC better understand organisational performance and to include that in the CQC assessment framework for provider organisations.</p><p>Following publication of the revised standard, NHS England will continue work to support its implementation with awareness raising, communication and engagement and updated e-learning modules on the AIS to ensure NHS staff are better aware of the standard and their roles and responsibilities in implementing it.</p>","Lewes","Maria Caulfield",,"2023-12-01T13:33:09.02Z","http://data.parliament.uk/resources/1671746/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-21","Health Services and Social Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made an assessment of the levels of compliance by health and social care providers with the Accessible Information Standard.","false","Biography information for Henry Smith","Crawley","Henry Smith","2857"
"http://data.parliament.uk/resources/1541364","Department of Health and Social Care","false","2022-11-15","<p>We continue to work with local authorities to ensure that suicide prevention action plans remain effective and include at-risk groups, such as veterans.</p>","Lewes","Maria Caulfield",,"2022-11-15T17:17:36.827Z","http://data.parliament.uk/resources/1541364/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-09","Suicide: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will take steps to encourage local authorities to increase their engagement with veterans charities to help inform local authority suicide prevention action plans.","false","Biography information for Henry Smith","Crawley","Henry Smith","83604"
"http://data.parliament.uk/resources/1541365","Department of Health and Social Care","false","2022-11-18","<p>Local authorities are encouraged to receive updates from the National Health Service which outline initiatives in support of the armed forces community, including information on Op COURAGE. Bereavement support is commissioned locally to meet the need of the local population. NHS England has developed guidance for integrated care boards which requires commissioners to ensure there is sufficient access to bereavement support services.</p>","Lewes","Maria Caulfield",,"2022-11-18T11:56:40.147Z","http://data.parliament.uk/resources/1541365/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-09","Bereavement Counselling and Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will take steps to encourage local authorities to include clear signposting for local veteran-specific support services including (a) mental health services and (b) bereavement support.","false","Biography information for Henry Smith","Crawley","Henry Smith","83605"
"http://data.parliament.uk/resources/1484169","Department of Health and Social Care","false","2022-07-18","<p>No formal assessment has been made. However, as of 12 June 2022, community diagnostic centres have completed 29,153 additional echocardiography scans.</p>","Lewes","Maria Caulfield",,"2022-07-18T11:37:42.57Z","http://data.parliament.uk/resources/1484169/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-06-28","Heart Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of community diagnostic centres on waiting times for echocardiography.","false","Biography information for Henry Smith","Crawley","Henry Smith","26734"
"http://data.parliament.uk/resources/1467634","Department of Health and Social Care","false","2022-06-14","<p>Officials are currently analysing the responses received in the call for evidence to develop the 10 Year Cancer Plan. The Plan will address cancer treatments, including radiotherapy.</p>","Lewes","Maria Caulfield",,"2022-06-14T13:51:34.037Z","http://data.parliament.uk/resources/1467634/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-06-06","Cancer: Radiotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase radiotherapy cancer treatment capacity and access to technology under the 10-Year Cancer Plan.","false","Biography information for Henry Smith","Crawley","Henry Smith","13093"
"http://data.parliament.uk/resources/1459869","Department of Health and Social Care","false","2022-04-28","<p>No specific assessment has been made.</p>","Lewes","Maria Caulfield",,"2022-04-28T10:43:40.963Z","http://data.parliament.uk/resources/1459869/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-04-22","Cardiovascular Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of implementing a ten year plan to tackle cardiovascular disease, similar to the ten year plans for cancer and mental health in development.","false","Biography information for Henry Smith","Crawley","Henry Smith","157563"
"http://data.parliament.uk/resources/1459870","Department of Health and Social Care","false","2022-04-28","<p>The National Health Service will continue to ensure cardiovascular disease services remain a priority in the updated NHS Long Term Plan, including diagnostic and treatment services for patients with heart failure and heart valve disease. The NHS is investing in cardiac networks to support whole pathway improvements, from prevention, diagnosis, treatment through to end of life care.</p>","Lewes","Maria Caulfield",,"2022-04-28T10:45:46.937Z","http://data.parliament.uk/resources/1459870/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-04-22","Cardiovascular Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has for cardiovascular disease, including heart valve disease, to remain a priority in the updated NHS Long Term Plan.","false","Biography information for Henry Smith","Crawley","Henry Smith","157562"
"http://data.parliament.uk/resources/1387546","Department of Health and Social Care","false","2021-12-20","<p>General practices will remain open but have been asked to prioritise vaccinations and emergency care for the rest of the year. General practitioners will still be able to refer patients with a heart condition to one of 40 new diagnostic centres to access detection and diagnostic checks closer to home.</p>","Lewes","Maria Caulfield","90402","2021-12-20T10:29:28.533Z","http://data.parliament.uk/resources/1387546/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-12-13","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that the (a) detection and diagnostic processes and (b) subsequent support for patients with heart valve disease is not affected by a potential reduction in face-to-face GP appointments aimed at supporting the covid-19 booster vaccine rollout.","false","Biography information for Henry Smith","Crawley","Henry Smith","92141"
"http://data.parliament.uk/resources/1386594","Department of Health and Social Care","false","2021-12-20","<p>General practices will remain open but have been asked to prioritise vaccinations and emergency care for the rest of the year. General practitioners will still be able to refer patients with a heart condition to one of 40 new diagnostic centres to access detection and diagnostic checks closer to home.</p>","Lewes","Maria Caulfield","92141","2021-12-20T10:29:28.487Z","http://data.parliament.uk/resources/1386594/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-12-09","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reassure people experiencing symptoms of heart valve disease that they will have access to a face to face GP appointment during the covid-19 booster vaccine rollout.","false","Biography information for Henry Smith","Crawley","Henry Smith","90402"
"http://data.parliament.uk/resources/1361394","Department of Health and Social Care","false","2021-10-27","<p>All people with a cancer diagnosis, including those with a less survivable cancer, are invited to complete the Cancer Quality of Life Survey. This is an initiative aimed specifically at supporting long term survivorship. For cancer patients who sadly do not survive for 18 months from diagnosis other approaches to assessing their experience, such as the Cancer Patient Experience Survey, will be more appropriate.</p>","Lewes","Maria Caulfield",,"2021-10-27T13:15:34.5Z","http://data.parliament.uk/resources/1361394/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-10-19","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the suitability of the new NHS England Quality of Life survey for people diagnosed with a less survivable cancer.","false","Biography information for Henry Smith","Crawley","Henry Smith","58813"
