"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1219449","Foreign and Commonwealth Office","false","2020-07-13","<p>We regularly raise our human rights concerns with the Turkish authorities at the highest level, particularly around detentions, freedom of expression and association. Although we have not made specific representations on behalf of Mr Yildirim, we continue to urge the authorities to ensure that all detainees, (including former parliamentarians,) are treated in accordance with relevant international human rights standards, such as access to legal representation and medical care. We will continue to engage the Turkish Government on these important issues. We are clear in our expectation that Turkey, like all countries, should live up to its human rights obligations towards all its citizens.</p><p> </p>",,"Baroness Sugg",,"2020-07-13T14:57:14.57Z","http://data.parliament.uk/resources/1219449/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-30","Turkey: Human Rights","2","House of Lords","To ask Her Majesty's Government what plans they have to discuss with the government of Turkey (1) the implications for prisoners awaiting trial of Articles 2 and 10 of the Turkish Constitution, and Article 14 of the European Convention on Human Rights, and (2) the release of Mr Deniz Yildirim.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6310"
"http://data.parliament.uk/resources/1204436","Foreign and Commonwealth Office","false","2020-06-24","<p>We remain concerned by the Amnesty arrests in the summer of 2017 of eleven human rights defenders, including Amnesty Turkey's former director, Idil Eser, and former chair, Taner Kılıç. We have followed the cases closely, including attendance at court hearings. We have raised their cases at Ministerial level with the Turkish Government on several occasions, as well as raising them in January this year through the UN's Universal Periodic Review of Turkey. We hope that the outstanding charges against them can be brought to a timely and equitable conclusion. We will be monitoring the next hearing in early July.</p><p>The United Kingdom recognises that human rights defenders play an essential role in promoting and protecting democracy, respect for human rights, and the rule of law. We regularly raise our human rights concerns with the Turkish authorities at the highest level, particularly around detentions, freedom of expression and association. We continue to urge the authorities to ensure that all detainees are treated in accordance with relevant international human rights standards, such as access to legal representation and medical care We will continue to engage the Turkish Government on these important issues. We are clear in our expectation that Turkey, like all countries, should live up to its human rights obligations towards all its citizens.</p>","Aldridge-Brownhills","Wendy Morton","59806","2020-06-24T10:01:09.43Z","http://data.parliament.uk/resources/1204436/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-16","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Turkish counterpart on the upcoming trial of Amnesty International Turkey’s (a) honorary Chair Taner Kılıç and (b) former Director Idil Eser and their nine co-defendant human rights defenders.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","59805"
"http://data.parliament.uk/resources/1204437","Foreign and Commonwealth Office","false","2020-06-24","<p>We remain concerned by the Amnesty arrests in the summer of 2017 of eleven human rights defenders, including Amnesty Turkey's former director, Idil Eser, and former chair, Taner Kılıç. We have followed the cases closely, including attendance at court hearings. We have raised their cases at Ministerial level with the Turkish Government on several occasions, as well as raising them in January this year through the UN's Universal Periodic Review of Turkey. We hope that the outstanding charges against them can be brought to a timely and equitable conclusion. We will be monitoring the next hearing in early July.</p><p>The United Kingdom recognises that human rights defenders play an essential role in promoting and protecting democracy, respect for human rights, and the rule of law. We regularly raise our human rights concerns with the Turkish authorities at the highest level, particularly around detentions, freedom of expression and association. We continue to urge the authorities to ensure that all detainees are treated in accordance with relevant international human rights standards, such as access to legal representation and medical care We will continue to engage the Turkish Government on these important issues. We are clear in our expectation that Turkey, like all countries, should live up to its human rights obligations towards all its citizens.</p>","Aldridge-Brownhills","Wendy Morton","59805","2020-06-24T10:01:09.477Z","http://data.parliament.uk/resources/1204437/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-16","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations has he made to his Turkish counterpart Turkey on (a) that country's treatment of human rights defenders and (b) the condition of detention facilities in which they are kept in that country.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","59806"
"http://data.parliament.uk/resources/1198564","Foreign and Commonwealth Office","false","2020-06-09","<p>We regularly raise our human rights concerns with the Turkish authorities at the highest level, particularly around detentions, freedom of expression and association. We continue to urge the authorities to ensure that all detainees are treated in accordance with relevant international human rights standards. We continue to be clear in our expectation that Turkey, like all countries, should live up to its human rights obligations towards all its citizens.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-09T15:13:51.83Z","http://data.parliament.uk/resources/1198564/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-01","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Turkish counterpart; and whether he raised (a) the detention of journalists and (b) other human rights issues in that country in those discussions.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","52299"
"http://data.parliament.uk/resources/1177407","Foreign and Commonwealth Office","false","2020-02-13","<p>The British Government remains concerned by the ongoing trial of the Büyükada group of human rights defenders (HRDs) in Turkey. We have been closely following the case since it first came to court in 2017. We note the next hearing is on 19 February. As a modern democracy we expect Turkey to undertake any legal processes fairly, transparently and with full respect for the rule of law and we consistently reiterate this message to our Turkish counterparts at all levels.</p><p>We have long encouraged Turkey to work towards the full protection of fundamental rights, particularly in the area of freedom of expression. On 28 January at the 35th Universal Periodic Review on Human Rights, one of the recommendations that the United Kingdom put forward for Turkey is protecting freedom of expression, including for journalists and human rights defenders, by decriminalising defamation. We will continue to engage the Turkish Government on these issues and be clear in our expectation that Turkey live up to its human rights obligations, which is essential to the long-term health of Turkish democracy.</p>","Tamworth","Christopher Pincher",,"2020-02-13T17:07:35.067Z","http://data.parliament.uk/resources/1177407/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-10","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made an assessment of the veracity of the evidence for the charges against the Büyükada group of activists in Turkey; and if he will make a statement.","false","Biography information for Chris Law","Dundee West","Chris Law","14780"
"http://data.parliament.uk/resources/1176570","Foreign and Commonwealth Office","false","2020-02-12","<p>We remain concerned by the Amnesty arrests in the summer of 2017, as well as that of the civil society activist Osman Kavala in October the same year, and have been following both cases closely. We have raised their cases at ministerial level with the Turkish Government on several occasions, most recently in January this year. We hope that the outstanding charges against them can be brought to a timely and equitable conclusion. We will be monitoring the next hearing on 19 February.</p><p>We have long encouraged Turkey to work towards the full protection of fundamental rights, including those of human rights defenders, and in support of freedom of expression. The United Kingdom recognises that human rights defenders play an essential role in promoting and protecting democracy, respect for human rights and the rule of law. Our commitment to human rights defenders was publicly emphasised by the publication in July 2019 of the document 'UK Support for Human Rights Defenders'. We will continue to engage the Turkish Government on these important issues.</p>","Tamworth","Christopher Pincher",,"2020-02-12T17:17:47.057Z","http://data.parliament.uk/resources/1176570/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-05","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Turkish counterpart on the (a) prosecution of (i) Amnesty International Turkey's Tan Kilic and Idil Eser and (ii) other human rights defenders in that country and (b) legitimacy of human rights defenders and their work.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","12870"
"http://data.parliament.uk/resources/1041482","Foreign and Commonwealth Office","false","2019-01-17","<p>We regularly raise human rights issues with the Turkish Government at all levels, including between the Prime Minister and President Erdoǧan. This includes both discussion of individual cases of concern, and the wider importance of guaranteeing fundamental rights for all citizens, notably freedom of expression and assembly. Our Embassy in Ankara has discussed such concerns with Turkish officials this January and we will continue to do so as necessary in the future.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-17T16:17:06.677Z","http://data.parliament.uk/resources/1041482/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Government of Turkey on its international obligations to maintain human rights.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208291"
"http://data.parliament.uk/resources/967484","Foreign and Commonwealth Office","false","2018-09-18","<p>The project was launched in January this year and will run until mid-2019. While the UK is thoroughly supportive of the project it is too early to gauge progress. We will continue to monitor the activities of the project, which include workshops, training and mentoring, and to encourage the implementers to meet their objectives.</p>",,"Lord Ahmad of Wimbledon",,"2018-09-18T15:09:39.137Z","http://data.parliament.uk/resources/967484/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Turkey: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of progress made by the Council of Europe’s project on improving the effectiveness of investigation of allegations of ill-treatment and combatting impunity in Turkey.","false","Biography information for Lord Hylton",,"Lord Hylton","HL9976"
"http://data.parliament.uk/resources/855416","Foreign and Commonwealth Office","false","2018-03-19","<p>We have made clear to the Turkish government that legal measures under the State of Emergency following the failed coup in 2016 should be proportionate, justified and in line with its democratic principles and its international human rights obligations. We regularly engage with Turkish ministers over human rights issues and will continue to do so. Whenever the Turkish authorities wish to make an extradition request supported by sufficient prima facie evidence of a criminal act recognised in English law and in compliance with the provisions of the Extradition Act 2003, such a request will be considered.</p>",,"Lord Ahmad of Wimbledon",,"2018-03-19T17:38:41.49Z","http://data.parliament.uk/resources/855416/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Turkey: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they intend to discuss with the government of Turkey the high rate of arrests in Turkey for reasons reported to be connected with the 2016 attempted coup, together with detentions in Turkey of foreign citizens and attempts to have other foreigners extradited from Europe.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6022"
"http://data.parliament.uk/resources/846688","Foreign and Commonwealth Office","false","2018-03-05","<p>We have regular discussions at ministerial level with Turkish counterparts on human rights and rule of law issues. We have also raised concerns about reports of ill-treatment in detention. We will continue to encourage Turkey to respect its human rights obligations, including the right to freedom of expression, and to support the rule of law for all its citizens.</p>",,"Lord Ahmad of Wimbledon",,"2018-03-05T17:16:07.82Z","http://data.parliament.uk/resources/846688/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-21","Turkey: Human Rights","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 February (HL5033), whether the shared interests that the UK has with Turkey also include (1) respect for human rights, (2) the independence of the judiciary, and (3) prisons free from torture.","false","Biography information for Lord Patten",,"Lord Patten","HL5743"
