"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140090","Department for Transport","false","2019-07-18","<p>The Department for Transport is committed to providing over £6.7 billion to local highway authorities in England, outside London, from 2015 to 2021 to help improve the condition of roads and reduce congestion. The funding includes a £296 million Pothole Action Fund and £420 million for highways maintenance and a congestion busting fund as announced in Budget 2018.</p>","Northampton North","Michael Ellis","2019-07-18T16:03:28.223Z","http://data.parliament.uk/resources/1140090/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Roads: Repairs and Maintenance","1","House of Commons","If he will allocate additional funding to improve roads outside the major road network and the strategic road network.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","912043"
"http://data.parliament.uk/resources/1136767","Department for Transport","false","2019-07-12","<p>As outlined in the Government’s Litter Strategy published in 2017, we proposed to consider, if needed, additional powers for the Secretary of State to make this transfer of responsibility and funding to Highways England, and consider how to provide a mechanism to recover the cost of these activities from local authorities.</p>",,"Baroness Vere of Norbiton","2019-07-12T10:43:40.723Z","http://data.parliament.uk/resources/1136767/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-03","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what plans they have to transfer maintenance and litter collection on all-purpose trunk roads to the Highways Agency.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL16917"
"http://data.parliament.uk/resources/1132483","Department for Transport","false","2019-06-24","<p>Highways England provides a Performance Related Pay (PRP) incentive scheme for its employees. Payments made under the scheme are directly aligned to Highways England’s performance against eleven Key Performance Indicators (KPI’s), which include timely completion of works.</p><p> </p><p>The KPI’s provide equal focus across a range of areas that are considered integral to the success of Highways England, encouraging collaborative behaviours in achieving successful delivery. The KPI’s include targets related to areas such as major project delivery, safety, road user satisfaction and road incident management.</p>","Northampton North","Michael Ellis","2019-06-24T13:05:47.823Z","http://data.parliament.uk/resources/1132483/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what employee incentives are included in the work contracts of Highways England employees to help ensure timely completion of those works.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","265501"
"http://data.parliament.uk/resources/1132486","Department for Transport","false","2019-06-24","<p>As part of improving road users’ experience through roadworks, Highways England considers working patterns such as 24 hours a day on an individual scheme basis. There are a number of factors that influence Highways England’s ability to adopt this approach such as: maintaining the safety of road workers and road users, location, type of work being undertaken, needs of road users and neighbouring communities, availability of resources within the construction industry and any cost implications.</p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-06-24T13:12:15.167Z","http://data.parliament.uk/resources/1132486/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his Department’s policy to ensure that all Highway England’s works are carried out 24 hours a day subject to health and safety issues.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","265502"
"http://data.parliament.uk/resources/1129553","Department for Transport","false","2019-06-13","<p>The Government is providing over £6.6 billion of capital funding between 2015 and 2021 for local highways maintenance in England, outside of London. This includes funding of over £296 million through a dedicated Pothole Action Fund and £420 million for highways maintenance as announced in the Budget 2018.</p><p> </p><p>Decisions on additional funding for local highways maintenance will be considered as part of the Spending Review.</p><p> </p><p> </p>",,"Baroness Vere of Norbiton","2019-06-13T13:44:45.06Z","http://data.parliament.uk/resources/1129553/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-04","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government, following the findings of the 2019 Annual Local Authority Road Maintenance Survey, published by the Asphalt Industry Alliance in March, which reported that the roads repair backlog stands at over £9 billion, what steps they are taking to (1) resource councils to address this backlog, and (2) provide additional funding for road maintenance budgets as part of the forthcoming Spending Review.","false","Biography information for Lord Porter of Spalding",,"Lord Porter of Spalding","HL16038"
"http://data.parliament.uk/resources/1125066","Department for Transport","false","2019-05-14","<p>In delivering the road investment strategy, Highways England routinely reviews its delivery plans to ensure that proposed road schemes will deliver value for money and minimise disruption for motorists. Highways England publishes its annual Delivery Plan each year to provide details of its planned work programme for the next 12 months and beyond. The next regular update of this is scheduled to be published this summer.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-14T15:49:34.783Z","http://data.parliament.uk/resources/1125066/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-07","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits of Highways England's decision to reduce the number of road upgrades in the 2015-2020 Road Investment Strategy by 10 per cent.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","251397"
"http://data.parliament.uk/resources/1124640","Department for Transport","false","2019-05-17","<p>The Department for Transport is allocating £6.6 billion between 2015/16 and 2020/21 to local highway authorities for local highway maintenance funding, including £296 million from the Pothole Action Fund, for the repair of potholes or to stop them forming. Further funding will be subject to the Spending Review.</p>",,"Baroness Vere of Norbiton","2019-05-17T11:08:01.99Z","http://data.parliament.uk/resources/1124640/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-02","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what plans they have to provide further funding to local authorities to tackle potholes in England.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL15508"
"http://data.parliament.uk/resources/1105827","Department for Transport","false","2019-04-10","<p>Highways England ensures that its supply chain is selected, incentivised and performs in line with its key performance indicators. Supplier performance is measured on a monthly cycle through the Collaborative Performance Framework process. This scores suppliers on a scale of 0 – 10; the metrics are updated annually.</p><p> </p><p>The contractual arrangements for firms working on the strategic road network provide for both financial reward and penalty depending on performance against the agreed cost of work undertaken. There is also a process of redress for poor quality, including non-compliance with contract, standards or statutory obligation. This ranges from contractors having to bear the cost of correcting defective work through to contract termination.</p><p> </p>",,"Baroness Sugg","2019-04-10T11:43:22.067Z","http://data.parliament.uk/resources/1105827/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-28","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what measures Highways England have put in place to monitor the performance of highways maintenance contractors; and whether financial penalties are imposed when contractors fail to meet the specified standards.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL14913"
"http://data.parliament.uk/resources/1061374","Department for Transport","false","2019-02-28","<p>Highways England is responsible for the motorways and main A-roads in England. It is spending £5bn on maintenance and renewals, which includes spend on resurfacing and pothole repairs, in the first Road Investment Strategy period (2015-2020).</p><p> </p><p>Highways England is also working with its suppliers to improve the performance of road surface materials so that the service life is prolonged, helping to reduce the number of potholes in future. As part of this work, Highways England has ongoing road trials of new and innovative products.</p>",,"Baroness Sugg","2019-02-28T13:22:16.473Z","http://data.parliament.uk/resources/1061374/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-02-14","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address the increasing costs of pothole-related problems on motorways and A roads.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL13754"
"http://data.parliament.uk/resources/1042912","Department for Transport","false","2019-01-28","<p>It is the Government’s intention for the additional £420 million funding for 2018/19 for local highways maintenance capital funding as announced in the Budget 2018 to be utilised by end of this financial year. This funding is to support the repair of potholes, to keep local bridges and structures open and safe, and to aid other minor highway works that may be needed. It is for each highway authority to determine how this funding is used based on their own local assessments and requirements.</p>",,"Baroness Sugg","2019-01-28T17:12:29.69Z","http://data.parliament.uk/resources/1042912/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-16","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government whether the £420 million allocated for local highways maintenance in the 2018 Budget must be spent by local authorities by 31 March; whether there are any circumstances in which it can be rolled over into the following year; and how any unspent funding will be reallocated.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL12903"
