"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/946785","Department for Digital, Culture, Media and Sport","false","2018-09-04","<p>The Government published its Future Telecoms Infrastructure Strategy on 23 July 2018. It can be found here: https://www.gov.uk/government/publications/future-telecoms-infrastructure-review</p>","Stourbridge","Margot James",,"2018-09-04T12:18:52.16Z","http://data.parliament.uk/resources/946785/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-23","Telecommunications: Reviews","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 154 of the Industrial Strategy, when he plans to publish the review of the telecoms market.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","167297"
"http://data.parliament.uk/resources/946903","Department for Digital, Culture, Media and Sport","false","2018-09-10","<p>My Department does not hold this information. In England, funding decisions in this area are made by Arts Council England. As culture is a devolved matter, questions regarding funding decisions made in Scotland, Northern Ireland and Wales should be directed to the devolved administrations.</p><p><strong> </strong></p>","Northampton North","Michael Ellis",,"2018-09-10T10:53:00.87Z","http://data.parliament.uk/resources/946903/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-23","Brass Bands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what schemes his Department has allocated funding to for the purchase or hire of (a) uniforms and (b) instruments by (i) musical and (ii) marching bands in the last five years.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","167160"
"http://data.parliament.uk/resources/947063","Department for Digital, Culture, Media and Sport","false","2018-09-10","<p>We are fully engaged with the preparations for EURO 2020. Detailed safety and security plans for both the London and Glasgow elements of the tournament are being developed by local partners, including the security arrangements for Wembley Stadium. DCMS officials are working closely with the Home Office, UK Football Policing Unit, Scottish Government and local partners to ensure that these respective plans are robust, and are aligned to provide a consistent and joined-up approach.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-10T11:03:46.16Z","http://data.parliament.uk/resources/947063/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-23","Football: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he plans to take to ensure security arrangements are in place for the Euro 2020 games taking place at Wembley Stadium.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","167211"
"http://data.parliament.uk/resources/945534","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>In a globalised digital economy, data flows envelop all trade in goods and services as well as other business and personal relations. They are critical for both sides in a modern trading relationship.</p><p> </p><p>We want to secure an agreement with the EU that provides stability and confidence for EU and UK business, public bodies and individuals to achieve our aims in maintaining and developing the UK’s strong trading, economic and security links with the EU. That is why we are seeking to build on the standard adequacy model and want to see ongoing regulatory cooperation and joined up enforcement action between UK and EU data protection authorities.</p><p> </p><p>A responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached on data protection. The government will continue to engage with businesses, including in the digital and tech sectors, to help them understand how they would need to operate under a range of outcomes on data protection.</p><p> </p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-07-25T14:55:15.97Z","http://data.parliament.uk/resources/945534/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-20","Digital Technology: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect on the digital and tech sector of the UK leaving the EU without a data adequacy arrangement in place.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","166465"
"http://data.parliament.uk/resources/945542","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>As with gambling advertising, gambling sponsorship arrangements must be socially responsible and must never be targeted at children. The gambling industry code for socially responsible advertising requires that gambling logos must not appear on any merchandising designed for children, including replica shirts in children’s sizes. Sports themselves also have a responsibility to ensure their audiences are protected and we encourage all organisations who benefit from gambling advertising or sponsorship, including football clubs, to look at how they can contribute to raising awareness of the potential risks associated with gambling.</p><p>Gambling adverts are already banned on under-18 team shirts and last year the Football Association voluntarily decided to end its sponsorship partnerships with betting companies to avoid conflict with its role in enforcing rules on betting.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-25T14:46:38.843Z","http://data.parliament.uk/resources/945542/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-20","Football: Sponsorship","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had discussions with the Football Association to discourage football clubs from accepting betting companies as their shirt sponsor.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","166450"
"http://data.parliament.uk/resources/945551","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>Government has invested heavily in digital connectivity in Gloucester through its Superfast programme, which has invested over £34m across Gloucestershire, Hereford, and South Gloucestershire. The majority of this investment has supported fibre to the cabinet (FTTC) connections, with some fibre to the premise (FTTP) connections installed in harder to reach areas.</p><p> </p><p>We received an expression of interest from Gloucester City Council in 2017 for the Local Full Fibre Network programme’s Challenge Fund, which is designed to fund locally-led public connectivity projects that have the potential to leverage commercial investment in full fibre broadband connections. Local bodies were invited to submit formal bids, and funding was allocated to 13 successful bidders that were announced in the Chancellor’s Spring Statement in March 2018. We expect the next round of funding to open in summer 2018. We did not receive a bid from Gloucester for the first wave of funding, so we would welcome a bid from them for this next round.</p><p> </p><p>We are also encouraging fibre broadband rollout through our Gigabit Broadband Voucher Scheme. Small to medium sized businesses can claim a voucher worth up to £3,000 and residents can claim a voucher worth up to £500 as part of a group project. Businesses and local community groups interested in requesting a voucher can find details of suppliers in their local area on our website at https://gigabitvoucher.culture.gov.uk/. So far in Gloucester there has been a total of 11 vouchers requested, so we would welcome further uptake of the scheme.</p><p> </p><p>On mobile connectivity, the Government does not provide direct funding. Our approach is to deliver regulatory reforms that make it easier to roll out mobile infrastructure across the UK. That is why we have reformed the Electronic Communications Code, to encourage investment in the rollout of digital infrastructure by making deployment cheaper. The reforms came into force on 28 December 2017, and this will help expand current and future digital networks. We have also reformed mobile planning laws in England in November 2016, which provided new rights, for example, to build taller masts.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-07-25T15:37:18.407Z","http://data.parliament.uk/resources/945551/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-20","Digital Technology: Gloucester","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the amount of funding allocated from the public purse to (a) fibre broadband installation and (b) mobile phone signal installations to improve digital connectivity in Gloucester.","false","Biography information for Richard Graham","Gloucester","Richard Graham","166480"
"http://data.parliament.uk/resources/945564","Department for Digital, Culture, Media and Sport","false","2018-07-27","<p>VisitBritain research shows that in 2016, over one million of the UK’s inbound visitors come here with attending a festival in mind, spending nearly £1.2bn during their visit.</p><p> </p><p>In addition, the Arts Council has carried out research into the benefits of local events on the community and economy. For example, the SO Festival in East Lindsey is estimated to have increased footfall from 30,000 to 83,000. The Grinagog Festival in Torquay submitted a report for their 2018 festival estimating that there was £150,000 direct economic impact based on 2,400 paying customers.</p>","Northampton North","Michael Ellis",,"2018-07-27T10:30:28.74Z","http://data.parliament.uk/resources/945564/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-20","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of local festivals on the growth of local tourism.","false","Biography information for Richard Graham","Gloucester","Richard Graham","166490"
"http://data.parliament.uk/resources/945566","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>The Department has analysed the impacts of superfast broadband, including the economic impact. Our 2013 UK Broadband Impact Study, and an evaluation in 2015 of the UK's National Broadband Scheme are both available at www.gov.uk/government/publications/uk-broadband-impact-study--2 and www.gov.uk/government/publications/the-uks-national-broadband-scheme-an-independent-evaluation.</p><p> </p><p>We will be publishing a further independent evaluation of the Department’s superfast programme, which has provided superfast broadband access to over 4.85 million homes and businesses across the UK.</p><p> </p><p>The Department has not conducted a specific analysis of the economic impact of poor broadband connectivity in London or the Vauxhall constituency.</p>","Stourbridge","Margot James",,"2018-07-25T15:31:45.09Z","http://data.parliament.uk/resources/945566/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-20","Broadband: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what analysis his Department has made of the economic impact of broadband blackspots in (a) London and (b) Vauxhall constituency.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","166438"
"http://data.parliament.uk/resources/945567","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>In those areas where decent broadband is not available, we are introducing a broadband Universal Service Obligation so that by 2020 everyone across the UK will have a clear, enforceable right to request high speed broadband of at least 10 Megabits per second. We will keep the speed and quality parameters under review to make sure that it keeps pace with consumers' evolving needs.</p><p> </p><p> </p><p>In addition, the Government’s ambition is for full fibre to 15 million premises by 2025 and nationwide coverage by 2033. On 23 July, the Government published its Future Telecoms Infrastructure Review, setting out approach to achieving our targets by promoting competition and commercial investment.</p><p> </p><p> </p><p>The Government is also investing in full fibre connectivity through our £280 million Local Full Fibre Networks programme. In March 2018, funding was allocated to 13 successful bidders, with projects in several UK cities, including London, Manchester, Cambridge, Cardiff, and Belfast.</p>","Stourbridge","Margot James",,"2018-07-25T15:35:43.693Z","http://data.parliament.uk/resources/945567/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-20","Broadband: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle broadband blackspots in London.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","166439"
"http://data.parliament.uk/resources/945568","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>In the second chapter of our childhood obesity plan, launched in June 2018, we have committed to consult on introducing further advertising restrictions, including a 9pm watershed on TV advertising of HFSS products and similar protection for children viewing adverts online, with the aim of limiting children’s exposure to HFSS advertising, and incentivising sugar and calorie reduction. Further details about the consultation will be available later this year. Officials in government have regular discussions with their counterparts in the Devolved Administrations on improving the health and wellbeing of children and young people, including on tackling obesity. Discussions include domestic strategies and the delivery of UK-wide measures in our childhood obesity plan, such as advertising restrictions.</p><p>&quot;Childhood obesity: a plan for action, chapter 2” is available at: <a href="http://www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2" target="_blank">www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2</a></p><p> </p>","Stourbridge","Margot James","166512","2018-07-25T15:22:43.973Z","http://data.parliament.uk/resources/945568/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-20","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of UK television advertising related to junk food products in 2017.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","166509"
