"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017232","Cabinet Office","false","2018-12-04","<p>Further to the Prime Minister’s Written Statement of 22 November (HCWS1100), the Government continues to give serious consideration to the examination of detainee issues and whether any more lessons can be learned and, if so, how.</p>","Aylesbury","Mr David Lidington","2018-12-04T16:23:45.967Z","http://data.parliament.uk/resources/1017232/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-29","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26 November to Question 190850, and with reference to the Written Statement of 22 November 2018, HCWS 1100 with its accompanying response to the Intelligence and Security Committee’s report, whether the Government plans to hold an independent, judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","197310"
"http://data.parliament.uk/resources/1017234","Department of Health and Social Care","false","2018-12-04","<p>The agreement we have reached with the European Union is that during the implementation period all reciprocal healthcare rights will continue and there will be no changes to healthcare for pensioners, workers, students, tourists and other visitors, the European Health Insurance Card scheme, or planned treatment. The Healthcare (International Arrangements) Bill will then allow us to implement a deal regarding our future healthcare relationship with the EU, including the Republic of Ireland.</p><p> </p><p>A deal remains in the best interests of the United Kingdom. However, as a responsible Government we are planning for all outcomes.</p><p> </p><p>In the event of a no-deal, the UK would like to enter into reciprocal agreements with individual EU Member States including with Ireland after the UK’s withdrawal from the EU.</p><p> </p><p>We recognise our unique relationship with Ireland and the importance of the Common Travel Area (CTA). The UK and Ireland are both committed to maintaining the current access to health care under the CTA after the UK’s withdrawal from the EU.</p><p> </p><p>Our focus is on securing the right outcome for the whole of the UK, including Northern Ireland.</p>","Wimbledon","Stephen Hammond","2018-12-04T14:42:24.243Z","http://data.parliament.uk/resources/1017234/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-29","Out of Area Treatment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to facilitate cross-border arrangements to allow for sufferers of medical illnesses in Northern Ireland to easily enter the Republic of Ireland in order to have treatment administered in specialist centres in that country in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","197312"
"http://data.parliament.uk/resources/1016245","Foreign and Commonwealth Office","false","2018-12-03","<p>The UK Government stands firmly against torture and cruel, inhuman and degrading treatment or punishment. We do not participate in, solicit, encourage or condone the use of torture for any purpose. The Consolidated Guidance sets out the principles, consistent with UK and international law, which govern the interviewing of detainees overseas and the passing and receipt of intelligence relating to detainees.</p><p>The UK-US relationship is grounded in our history and shared traditions. In both countries, intelligence work takes place within a strong legal framework.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:52:49.493Z","http://data.parliament.uk/resources/1016245/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the appointment of Gina Haspel as director of the CIA, what steps the Government is taking to ensure the UK does not become complicit in facilitating or aiding the use of torture by any third party state cooperating in joint operations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","196654"
"http://data.parliament.uk/resources/1015017","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>I refer the honourable member to the answer I gave to the honourable member for Oxford West and Abingdon on 16 October 2018 to Question 176633.</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-08/176633/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-08/176633/</a></p>","Macclesfield","David Rutley","2018-12-03T14:09:12.863Z","http://data.parliament.uk/resources/1015017/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Circuses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to bring forth legislation to ban the use of wild animals in circuses.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","195458"
"http://data.parliament.uk/resources/1011454","Treasury","false","2018-11-29","<p>The Border Delivery Group is actively seeking agreement for communication with stakeholders about border issues to be carried out without non-disclosure agreements as soon as possible.</p>","Central Devon","Mel Stride","2018-11-29T17:22:14.42Z","http://data.parliament.uk/resources/1011454/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-21","Border Delivery Group","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will lift the non-disclosure agreements that apply to the Border Delivery Group to enable that Group to update businesses on its contingency plans for after 29 March 2019 in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","193996"
"http://data.parliament.uk/resources/1011604","Cabinet Office","false","2018-11-27","<p>It is the longstanding policy of successive British Governments not to comment on intelligence matters.</p>","Aylesbury","Mr David Lidington","2018-11-27T12:27:34.843Z","http://data.parliament.uk/resources/1011604/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-21","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, whether officials of his Department have had discussions with the Director of the Central Intelligence Agency on whether to launch an independent, judge-led inquiry into UK complicity in torture and rendition.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","193997"
"http://data.parliament.uk/resources/1011605","Foreign and Commonwealth Office","false","2018-11-26","<p>​It is the longstanding policy of successive British Governments not to comment on intelligence matters.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-26T16:37:25.583Z","http://data.parliament.uk/resources/1011605/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Thailand: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will publish an assessment of past UK intelligence cooperation relating to the US detention facility in Thailand which was formerly overseen by Gina Haspal, Director of the US Central Intelligence Agency.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","194001"
"http://data.parliament.uk/resources/1011606","Foreign and Commonwealth Office","false","2018-11-29","<p>The Foreign Secretary has set out to State Counsellor Aung San Suu Kyi his expectations that the Commission of Inquiry must be independent, credible and result in a judicial process. As the Commission of Inquiry proceeds through its mandated period of operation of one year, we will be assessing whether it is meeting these expectations in consultation with international partners. At the same time the UK will be working to maximise international support and Burmese engagement with the collect and preserve mechanism established by the UK-supported UN Human Rights Council Resolution of 27 September, and other accountability mechanisms.</p>","Cities of London and Westminster","Mark Field","2018-11-29T14:30:09.617Z","http://data.parliament.uk/resources/1011606/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 November to Question 186916, how much time he plans to give the Burmese Commission of Inquiry into Rakhine State to deliberate and report before he makes a judgement on whether it is independent and credible.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","194002"
"http://data.parliament.uk/resources/1011607","Home Office","false","2018-11-26","<p>The Government considers very seriously any misuse of INTERPOL notices and strongly supports INTERPOL’s efforts to ensure systems are in place that protect individuals’ human rights in line with Article 3 of INTERPOL's Constitution which strictly forbids any intervention or activities of a political, military, religious or racial character.</p><p>The Home Office is continuing to work with INTERPOL and the National Crime Agency (NCA), which acts as the UK’s National Central Bureau for INTERPOL, on this matter.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-26T15:38:09.913Z","http://data.parliament.uk/resources/1011607/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-21","INTERPOL: Russia","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to prevent Russia abusing Interpol notices and rules for internal political aims.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","194003"
"http://data.parliament.uk/resources/1011609","Home Office","false","2018-11-26","<p>INTERPOL is a crucial organisation for police to police cooperation between 194 Member Countries.</p><p>Article 3 of INTERPOL’s constitution forbids the organisation from undertaking any intervention or activities of a political, military, religious or racial character. Furthermore, INTERPOL’s Commission for the Control of Files provides independent oversight to ensure that INTERPOL processes personal data in accordance with INTERPOL’s rules and Constitution.</p><p>The Government is working with INTERPOL to ensure the right systems are in place to protect individuals’ rights to maintain the integrity and independence of the organisation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-26T17:38:55.563Z","http://data.parliament.uk/resources/1011609/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-21","INTERPOL","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to help maintain the integrity and independence of Interpol.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","194004"
