"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724095","Department for Culture, Media and Sport","false","2017-04-27","<p>We do not hold this information. The Equality Act 2010 – which applies to England and Wales - requires that ‘reasonable adjustments’ are made by service providers, which include the owners of sports stadia, to make premises accessible for disabled people. It is for individual clubs to determine what adjustments are ‘reasonable’ taking into account their own circumstances. Structural changes are not always necessary to make sports grounds accessible to spectators with disabilities. Clubs and stadia owners can also change policies and procedures to make their grounds more accessible for disabled spectators.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-04-27T10:07:24.953Z","http://data.parliament.uk/resources/724095/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-25","Sportsgrounds: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many stadiums in the UK had disabled access in (a) 2010 and (b) 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71835"
"http://data.parliament.uk/resources/723108","Department for Culture, Media and Sport","false","2017-04-26","<p>I refer the Hon. Gentleman to the written statement made by the Secretary of State for Culture, Media and Sport on 24 April 2017, Official Report Vol 624, Col 56WS</p><a href="https://hansard.parliament.uk/commons/2017-04-24/debates/1704249000010/SkyFoxMerger" target="_blank">https://hansard.parliament.uk/commons/2017-04-24/debates/1704249000010/SkyFoxMerger</a>","West Suffolk","Matt Hancock","71572","2017-04-26T09:08:17.223Z","http://data.parliament.uk/resources/723108/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-21","Sky: 21st Century Fox","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the effect of the General election 2017 and purdah period is on the 40-day deadline by which Ofcom is required to assess the bid by 21st Century Fox to take over Sky.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71533"
"http://data.parliament.uk/resources/723109","Department for Culture, Media and Sport","false","2017-04-26","<p>I refer the Hon. Gentleman to the written statement made by the Secretary of State for Culture, Media and Sport on 24 April 2017, Official Report Vol 624, Col 56WS</p><a href="https://hansard.parliament.uk/commons/2017-04-24/debates/1704249000010/SkyFoxMerger" target="_blank">https://hansard.parliament.uk/commons/2017-04-24/debates/1704249000010/SkyFoxMerger</a>","West Suffolk","Matt Hancock","71533","2017-04-26T09:08:17.303Z","http://data.parliament.uk/resources/723109/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-21","Sky: 21st Century Fox","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether Ofcom plans to report to her and provide a fit and proper assessment on the 21st Century Fox bid for Sky by 16 May 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71572"
"http://data.parliament.uk/resources/723111","Department for Culture, Media and Sport","false","2017-04-26","<p>This information is not held centrally and could only be provided at disproportionate cost.</p>","West Suffolk","Matt Hancock",,"2017-04-26T16:59:06.56Z","http://data.parliament.uk/resources/723111/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-21","Department for Culture, Media and Sport: Capital Investment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which capital investment projects have been funded by her Department in each of the last five years; and what the costs of each such project have been.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71667"
"http://data.parliament.uk/resources/722442","Department for Culture, Media and Sport","false","2017-04-25","<p>A review of gaming machines and social responsibility measures was launched in October 2016, which included a look at the issue of B2 gaming machines (more commonly known as fixed odds betting terminals). Responses to the review’s call for evidence are currently being considered and a response will be published in due course.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","71254","2017-04-25T14:27:16.79Z","http://data.parliament.uk/resources/722442/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-19","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to announce the findings of her Department's review of stakes and prizes for gaming machines.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71286"
"http://data.parliament.uk/resources/720295","Department for Culture, Media and Sport","false","2017-04-25","<p>This Department is not enrolled as a Trusted Flagger with social media companies.</p>","West Suffolk","Matt Hancock",,"2017-04-25T12:22:16.573Z","http://data.parliament.uk/resources/720295/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-13","Department for Culture, Media and Sport: Social Media","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department is enrolled on any trusted flagger programmes with social media companies.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","70274"
"http://data.parliament.uk/resources/715591","Department for Culture, Media and Sport","false","2017-04-19","<p>The Government has a long term plan and strategy to make sure that the sector is supported. Given the sector’s diversity, we recognise that there could be a broad range of implications and we are carefully assessing the impact of leaving the EU on the voluntary and community sector. We are also continuing to gather information and listen to the concerns and priorities of the charity sector.</p>","Reading East","Mr Rob Wilson",,"2017-04-19T11:10:57.143Z","http://data.parliament.uk/resources/715591/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-30","Charities","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the potential effect of the UK leaving the EU on (a) access to funding for the charity sector and (b) the charity sector in general.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","69960"
"http://data.parliament.uk/resources/714059","Department for Culture, Media and Sport","false","2017-03-31","<p>We regularly engage with local authorities to discuss their role in growing the digital economy. This includes our investment of £200 million to fund locally-led projects across the UK to leverage local and commercial investment in full fibre. This builds on the relationship BDUK developed with the Superfast, and Connected Cities projects. We are continuing this close partnership with local authorities across the UK to develop our approach to this full fibre investment.</p><p> </p><p>At Budget 2016 Government announced reductions in business rates worth almost £9 billion over the next 5 years. This included permanently doubling Small Business Rate Relief and extending the thresholds of the relief to ensure that 600,000 businesses will not pay business rates again.</p><p> </p><p>Furthermore, at Spring Budget we announced an additional business rates package providing £435m of further support for businesses facing significant increases in bills in England. This includes:</p><p> </p><p>· support for small businesses losing Small Business Rate Relief to limit increases in their bills to £600 each year</p><p> </p><p>· providing English local authorities with £300m of funding to support to allow them to provide support to individual hard cases in their local area.</p><p> </p><p>We have awarded Manchester, Leeds, and Sheffield councils over £11m of grant funding in March 2016 to establish and develop new work space, business incubation and other services for entrepreneurs and small and medium-sized businesses based in the North of England whose ambitions and business models rely on digital technologies and their applications. We regularly meet to discuss progress with these projects.</p><p> </p><p>We recently published the Digital strategy which set a clear vision to make the UK the best place in the world to start a digital business, building on our commitment to back our economic strengths as we leave the EU.</p>","West Suffolk","Matt Hancock","69302 ; 69303","2017-03-31T10:27:13.317Z","http://data.parliament.uk/resources/714059/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-27","Electronic Commerce","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what advice her Department has given to local authorities on attracting future investment for digital start-ups as a result of the UK's decision to leave the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","69304"
"http://data.parliament.uk/resources/714061","Department for Culture, Media and Sport","false","2017-04-03","<p>DCMS awarded Manchester, Leeds, and Sheffield councils over £11m of grant funding in March 2016 to refurbish existing buildings to establish and develop new work space, business incubation and other services for entrepreneurs and small and medium-sized businesses (SMEs) based in the North of England whose ambitions and business models rely on digital technologies and their applications. My officials regularly meet with their counterparts to discuss progress with these projects.</p><p> </p><p>The Government encourages Local Authorities to think creatively about actions they can take to contribute to the vitality and vibrancy of our town centres. Specifically, local authorities can act as a focal point for economic regeneration efforts in local areas, including making better use of the public sector estate to provide a place for business incubators.</p><p> </p><p> </p>","West Suffolk","Matt Hancock",,"2017-04-03T08:32:36.677Z","http://data.parliament.uk/resources/714061/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-27","Electronic Commerce","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has met local councils to discuss making empty buildings available for use by digital start-ups.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","69281"
"http://data.parliament.uk/resources/714065","Department for Culture, Media and Sport","false","2017-03-31","<p>We regularly engage with local authorities to discuss their role in growing the digital economy. This includes our investment of £200 million to fund locally-led projects across the UK to leverage local and commercial investment in full fibre. This builds on the relationship BDUK developed with the Superfast, and Connected Cities projects. We are continuing this close partnership with local authorities across the UK to develop our approach to this full fibre investment.</p><p> </p><p>At Budget 2016 Government announced reductions in business rates worth almost £9 billion over the next 5 years. This included permanently doubling Small Business Rate Relief and extending the thresholds of the relief to ensure that 600,000 businesses will not pay business rates again.</p><p> </p><p>Furthermore, at Spring Budget we announced an additional business rates package providing £435m of further support for businesses facing significant increases in bills in England. This includes:</p><p> </p><p>· support for small businesses losing Small Business Rate Relief to limit increases in their bills to £600 each year</p><p> </p><p>· providing English local authorities with £300m of funding to support to allow them to provide support to individual hard cases in their local area.</p><p> </p><p>We have awarded Manchester, Leeds, and Sheffield councils over £11m of grant funding in March 2016 to establish and develop new work space, business incubation and other services for entrepreneurs and small and medium-sized businesses based in the North of England whose ambitions and business models rely on digital technologies and their applications. We regularly meet to discuss progress with these projects.</p><p> </p><p>We recently published the Digital strategy which set a clear vision to make the UK the best place in the world to start a digital business, building on our commitment to back our economic strengths as we leave the EU.</p>","West Suffolk","Matt Hancock","69303 ; 69304","2017-03-31T10:27:13.193Z","http://data.parliament.uk/resources/714065/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-27","Electronic Commerce","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with local authorities on their role in strengthening the digital economy.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","69302"
