"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145261","Department for Education","false","2019-09-09","<p>We have committed an extra £14 billion to schools in England over the next three years. This will bring the schools budget to £52.2 billion in 2022-23. This will allow funding increases for all schools. In particular, every secondary school will receive a minimum of at least £5,000 per pupil next year, with every primary school getting a minimum of at least £4,000 from 2021-22. This is the largest cash boost in a generation and has only been possible because of our balanced approach to the public finances and careful stewardship of the economy since 2010.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T12:54:04.553Z","http://data.parliament.uk/resources/1145261/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-06","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to increase the level of funding for schools.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912332"
"http://data.parliament.uk/resources/1145086","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:21:24.293Z","http://data.parliament.uk/resources/1145086/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-05","GCSE: Mansfield","1","House of Commons","To ask the Secretary of State for Education, how many GCSE entries for arts subjects there were from students in Mansfield in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","287629"
"http://data.parliament.uk/resources/1145087","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Eastleigh","Mims Davies","2019-09-09T16:10:04.517Z","http://data.parliament.uk/resources/1145087/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-05","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the average time taken by the Independent Case Examiner to review cases submitted by claimants; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","287450"
"http://data.parliament.uk/resources/1145130","Treasury","false","2019-09-09","<p>The football pools industry is subject to Pool Betting Duty (PBD). PBD also covers a range of gambling activity beyond the football pools. PBD is charged at 15% on gross profits (stakes minus prizes), which is the same rate as for general betting. This has been constant since 2002.</p><p> </p><p>All taxes are kept under review and the rate of PBD is considered as part of the Budget process.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-09-09T15:31:25.587Z","http://data.parliament.uk/resources/1145130/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-05","Football Pools: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the equity of the level of tax on the football pools industry.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","287560"
"http://data.parliament.uk/resources/1145139","Department for International Trade","false","2019-09-09","<p>Our first priority is to deliver continuity in our trading arrangements with developing countries on leaving the EU to minimise trade disruption.</p><p>The Taxation (Cross-Border Trade) Act enables the UK to put in place a UK trade preferences scheme for developing countries. This will provide the same level of access as the current EU trade preference scheme by granting duty-free, quota-free access to around 48 Least Developed Countries and tariff reductions to other developing countries.</p><p>It remains our priority to replicate the effects of seven EU Economic Partnership Agreements (EPAs) with African, Caribbean and Pacific (ACP) countries. The UK has signed EPAs with Eastern and Southern Africa states, Pacific states and CARIFORUM states. This will provide continuity for businesses, exporters and consumers as the UK prepares to leave the EU. We are continuing to work with other partner countries to have agreements in place ready for when we need them, whether that is in the event of no deal, or after an implementation period.</p>","Bournemouth West","Conor Burns","2019-09-09T14:30:09.68Z","http://data.parliament.uk/resources/1145139/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-09-05","Imports: Developing Countries","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the effect of the UK leaving the EU without a deal on exporters to the UK based in developing countries.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","287657"
"http://data.parliament.uk/resources/1145140","Department for International Trade","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bournemouth West","Conor Burns","2019-09-09T16:01:26.96Z","http://data.parliament.uk/resources/1145140/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-09-05","Overseas Trade: Africa","1","House of Commons","To ask the Secretary of State for International Trade, if she will guarantee continued market access to the UK on current terms to (a) Ghana, (b) Cameroon, (c) Côte d’Ivoire, (d) Kenya and (e) South Africa in the event that the UK leaves the EU without a deal.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","287658"
"http://data.parliament.uk/resources/1145141","Department for International Trade","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bournemouth West","Conor Burns","2019-09-09T15:58:46.153Z","http://data.parliament.uk/resources/1145141/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-09-05","Overseas Trade: Ethics","1","House of Commons","To ask the Secretary of State for International Trade, what plans she has to develop fair and ethical trade.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","287659"
"http://data.parliament.uk/resources/1145177","Foreign and Commonwealth Office","false","2019-09-09","<p>​It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T14:00:12.923Z","http://data.parliament.uk/resources/1145177/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-05","Norfolk Island","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether Norfolk Island (a) was within the geographical boundaries of the Commonwealth of Australia or any State thereof when it was given to the Commonwealth of Australia in 1914 or (b) has since become within those boundaries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","287566"
"http://data.parliament.uk/resources/1145212","Treasury","false","2019-09-09","<p>The Government announced at Budget 2018 a new Stamp Duty Land Tax (SDLT) surcharge of one per cent on non-residents buying residential property in England and Northern Ireland. This will help control house price growth and so help ensure those resident in the UK can get on the housing ladder.</p><p> </p><p>A costing for how much the surcharge will raise will be produced at a future fiscal event once the final design of the surcharge has been confirmed. This costing will follow the usual process for analysing the revenue impacts of new tax measures, including being subject to scrutiny from the Office for Budget Responsibility.</p><p> </p><p>The Government remains committed to ending rough sleeping. The Chancellor announced £54m of new funding to reduce homelessness and rough sleeping in last week’s Spending Round. This takes total resource funding to £422m next year – a real terms increase of 13%.</p>",,"The Earl of Courtown","2019-09-09T15:39:02.147Z","http://data.parliament.uk/resources/1145212/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-05","Stamp Duty Land Tax: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government whether they intend to make an assessment of the level of investment in programmes to tackle rough sleeping that would result by imposing either (1) a one per cent stamp duty surcharge on non-resident property purchases, or (2) a three per cent stamp duty surcharge on non-resident property purchases; if so, when; and if not, why not.","false","Biography information for Lord Bird",,"Lord Bird","HL17739"
"http://data.parliament.uk/resources/1145214","Department for Transport","false","2019-09-09","<p>In 2017, an estimated 250 people were killed in accidents where at least one driver or rider was above the drink-drive limit. Drink driving is involved in around 5% of reported road casualties and 14% of fatalities.</p><p> </p><p>The Government is committed to tackling drivers under the influence of alcohol and all dangerous drivers and is determined that all such drivers are caught and punished. We employ a combined approach of tough penalties and rigorous enforcement along with our highly respected and effective THINK! campaigns to reinforce the social unacceptability of drink driving, and to remind people of the serious ramifications that drinking and driving can have on themselves and others.</p><p> </p><p>The Department has also taken some important steps to tighten drink driving legislation. We have made it a requirement for high risk offenders to undertake medical tests before they are allowed to drive again, and we have also made sure that drivers over the breath limit cannot escape a conviction by demanding a further blood or urine test.</p><p> </p>",,"Baroness Vere of Norbiton","2019-09-09T15:42:36.407Z","http://data.parliament.uk/resources/1145214/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-09-05","Driving under Influence","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce deaths and injuries (1) caused by driving under the influence of alcohol, and (2) where driving under the influence of alcohol was a contributing factor.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL17741"
