"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712896","Ministry of Defence","false","2024-04-25","<p>As at 1 January 2024, the Full-Time Trade Trained Strength (FTTTS) of the British Army was 73,190. The Army is continuing to implement <em>Future Soldier </em>which will see a Regular Army of 73,000 by 2025.</p>","Aldershot","Leo Docherty","2024-04-25T14:37:07.25Z","http://data.parliament.uk/resources/1712896/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-22","Army","1","House of Commons","To ask the Secretary of State for Defence, what the Full-Time Trade Trained Strength (FTTTS) of the Army is; and when he expects the Army's FTTTS to be reduced to 72,500.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","23034"
"http://data.parliament.uk/resources/1700377","Ministry of Defence","false","2024-04-22","<p>The Marine Engineering branch is a vital part of the Royal Navy (RN) these are exceptionally skilled and highly valued personnel, crucial to ensuring the RN can continue to meet its commitments.</p><p> </p><p>The number of trained Marine Engineers (MEs) is a constantly fluctuating number, however as of 17 April 2024:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>ME General Service</p></td><td><p>ME Submariner</p></td></tr><tr><td><p>Officer</p></td><td><p>276</p></td><td><p>248</p></td></tr><tr><td><p>Rating</p></td><td><p>2,125</p></td><td><p>1,070</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2401</strong></p></td><td><p><strong>1318</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The forecast figures for April 2025 are:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>ME General Service</p></td><td><p>ME Submariner</p></td></tr><tr><td><p>Officer</p></td><td><p>298</p></td><td><p>283</p></td></tr><tr><td><p>Rating</p></td><td><p>2, 464</p></td><td><p>1,204</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2762</strong></p></td><td><p><strong>1487</strong></p></td></tr></tbody></table><p><strong>*</strong>These figures do not include those currently in the training pipeline to join the branch.</p>","Aldershot","Leo Docherty","2024-04-22T14:58:39.293Z","http://data.parliament.uk/resources/1700377/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-12","Navy: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many trained marine systems personnel the Royal Navy has; and what the target number is.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21264"
"http://data.parliament.uk/resources/1700490","Ministry of Defence","false","2024-04-22","<p>The Home Office is responsible for operationalising Migration and Economic Development Partnership flights to Rwanda and it plans to do so using a commercial provider. The Secretary of State for Defence will however consider any requests for support according to the normal Military Aid to the Civil Authorities process.</p>","Aldershot","Leo Docherty","2024-04-22T13:23:28.337Z","http://data.parliament.uk/resources/1700490/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-12","Rwanda: Deportation","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to take steps with the Secretary of State for the Home Department to use RAF Voyager aircraft to deport asylum seekers to Rwanda.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21377"
"http://data.parliament.uk/resources/1700491","Ministry of Defence","false","2024-04-22","<p>The RAF routinely flies to civilian airports around the world. As is common throughout the aviation industry, ground handling services at civilian airports are provided through the receiving aerodrome or civil fixed base operator.</p><p> </p>","Aldershot","Leo Docherty","2024-04-22T13:22:55.487Z","http://data.parliament.uk/resources/1700491/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-12","Rwanda: Deportation","1","House of Commons","To ask the Secretary of State for Defence, whether a deployment of RAF Voyagers to deport asylum seekers to Rwanda would require an on the ground UK military presence in Rwanda to receive and refuel the RAF aircraft.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21378"
"http://data.parliament.uk/resources/1698131","Ministry of Defence","false","2024-04-03","<p>The Secretary of State for Defence has frequent discussions with the Secretary of State for the Home Department on issues affecting their Departments.</p><p> </p>","Aldershot","Leo Docherty","2024-04-03T15:22:22.95Z","http://data.parliament.uk/resources/1698131/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-03-22","Rwanda: Asylum","1","House of Commons","To ask the Secretary of State for Defence, whether he has had discussions with the Secretary of State for the Home Department on the use of RAF planes  to transport asylum seekers to Rwanda.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","20105"
"http://data.parliament.uk/resources/1491565","Ministry of Defence","false","2022-09-07","<p>As at 22 August 2022, there have been three confirmed cases of monkeypox in UK Armed Forces personnel and one in a foreign service person based in the UK.</p>","Aldershot","Leo Docherty","2022-09-07T08:41:48.973Z","http://data.parliament.uk/resources/1491565/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-07-21","Armed Forces: Monkeypox","1","House of Commons","To ask the Secretary of State for Defence, how many cases of monkeypox have been diagnosed in armed forces personnel in 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","42200"
"http://data.parliament.uk/resources/1491566","Ministry of Defence","false","2022-09-07","<p>NHS England are responsible for the UK supply of the smallpox vaccine Modified Vaccinia Ankara (commercially known as Imvanex), which is being offered to people who are most at risk from monkeypox.</p><p>While the Ministry of Defence does not currently have direct access to the vaccine, at risk Armed Forces personnel can access it free of charge in NHS vaccine hubs and sexual health clinics. Some sexual health services are contacting those individuals likely to be at highest risk to offer vaccination.</p><p>In line with UK Health Security Agency guidance, the vaccine is not currently being offered to healthcare staff, including Defence Medical Services personnel, who work in non-specialist wards, clinics or frontline services. The risk of exposure to these individuals is considered very low.</p>","Aldershot","Leo Docherty","2022-09-07T08:39:54.49Z","http://data.parliament.uk/resources/1491566/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-07-21","Armed Forces: Monkeypox","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to vaccinate higher risk members of the armed forces against monkeypox.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","42201"
"http://data.parliament.uk/resources/1491567","Ministry of Defence","false","2022-09-07","<p>To inform Armed Forces personnel, a monkeypox page has been created on the Ministry of Defence (MOD) intranet. This provides a range of regularly updated guidance and links to resources, including the latest public health messages, vaccination information and details of who to speak to for further advice or in the event of developing symptoms.</p><p>A more targeted approach to communications is also being adopted, with the use of Twitter and directing messages to high risk groups.</p><p>In the small number of monkeypox cases in the UK Armed Forces, there is currently no evidence of transmission between Service personnel. Public health advice to personnel reflects national guidance and stresses that the risk of catching monkeypox remains low. Those personnel in at risk groups are advised to be aware of the symptoms and to contact a sexual health clinic or call 111 if symptoms are developed.</p><p>A clinical guidance note on monkeypox has been developed by military public health and infectious disease specialists. The note has been shared with Defence Primary Health Care (DPHC) teams to increase their awareness and diagnosis of monkeypox and advise how to respond to a possible or confirmed case.</p><p>DPHC clinical teams in the UK and overseas also have 24/7 access to public health and infectious disease advice and support from Defence Medical Services consultants, to discuss the diagnosis and management of suspected monkeypox cases.</p><p>Military and UK Health Security Agency public health teams have worked in close collaboration to follow-up Armed Forces monkeypox cases and their contacts. This has minimised the risk of further transmission.</p>","Aldershot","Leo Docherty","2022-09-07T08:43:47.943Z","http://data.parliament.uk/resources/1491567/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-07-21","Armed Forces: Monkeypox","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to (a) inform armed forces personnel about monkeypox, (b) reduce transmission of the disease in the armed forces and (c) increase diagnoses by armed forces medical personnel.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","42202"
"http://data.parliament.uk/resources/1490746","Ministry of Defence","false","2022-07-22","<p>Family members of Commonwealth Armed Forces personnel who are granted Indefinite Leave to Remain have the same access to support as other Service families under the Armed Forces Covenant.</p><p>The Service Families Strategy provides a framework for the Nations of the UK, service providers across central and local government, the private and charitable sectors to improve outcomes for Armed Forces families. The strategy action plan is organised around eight core workstreams; Family Life, Family Home, Service Life, Support to Partners, Support to non-UK personnel, Health and Wellbeing, Education, and Childcare. Support and advice is also available from both Service and external sources such as Service Families Federations.</p><p> </p><p> </p>","Aldershot","Leo Docherty","2022-07-22T13:54:30.34Z","http://data.parliament.uk/resources/1490746/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-07-19","Commonwealth: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps the Government is taking to help ensure that dependent family members of Commonwealth Armed Forces personnel granted Indefinite Leave to Remain are able to access employment, social security and healthcare.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","39998"
"http://data.parliament.uk/resources/1490324","Ministry of Defence","false","2022-07-25","<p>The RAF Manual of Medical Fitness (AP1269A) policy concerning the use of PrEP by military aircrew and controllers has now been ratified by the Aviation Medical Standards Steering Group. This revised policy is now in use and will be published in due course in AP1269A.</p>","Aldershot","Leo Docherty","2022-07-25T14:14:40.953Z","http://data.parliament.uk/resources/1490324/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-07-18","Air Force: HIV Infection","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 10 June 2022 to Question 15762 on Air Force: HIV Infection, whether the revised policy to lift the restriction on PrEP use by aircrew and air traffic controllers in the Royal Air Force is on target to be implemented by August 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","38830"
