"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1485353","Department for Business, Energy and Industrial Strategy","false","2022-07-14","<p>My rt. hon. Friend the Minister of State for Business, Energy and Clean Growth wrote to the hon. Member on 14 June about changes to schemes to support energy-intensive industries.</p>","Loughborough","Jane Hunt",,"2022-07-14T16:06:47.86Z","http://data.parliament.uk/resources/1485353/answer","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he will respond to the correspondence of 5 May 2022 from the hon. Member for High Peak, reference RL29291.","false","Biography information for Robert Largan","High Peak","Robert Largan","28937"
"http://data.parliament.uk/resources/1470818","Department for Business, Energy and Industrial Strategy","false","2022-06-22","<p>My rt. hon. Friend the Minister of State for Business, Energy and Clean Growth wrote to the hon. Member on 14 April about rising energy costs (RL37171) and about the Local Electricity Bill (RL24042), which was received by the Department on 12 April and not 28 April. Further copies of these responses have been sent to your office.</p>","Mid Norfolk","George Freeman","19027","2022-06-22T09:52:16.353Z","http://data.parliament.uk/resources/1470818/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the enquiry of 11 April 2022 from the hon. Member for High Peak, reference RL37171.","false","Biography information for Robert Largan","High Peak","Robert Largan","19024"
"http://data.parliament.uk/resources/1470823","Department for Business, Energy and Industrial Strategy","false","2022-06-22","<p>My rt. hon. Friend the Minister of State for Business, Energy and Clean Growth wrote to the hon. Member on 14 April about rising energy costs (RL37171) and about the Local Electricity Bill (RL24042), which was received by the Department on 12 April and not 28 April. Further copies of these responses have been sent to your office.</p>","Mid Norfolk","George Freeman","19024","2022-06-22T09:52:16.417Z","http://data.parliament.uk/resources/1470823/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the enquiry of 28 April 2022 from the hon. Member for High Peak, reference RL24042.","false","Biography information for Robert Largan","High Peak","Robert Largan","19027"
"http://data.parliament.uk/resources/1461281","Department for Business, Energy and Industrial Strategy","false","2022-05-18","<p>I wrote to the hon. Member on 8th March about the energy bills rebate (RL34520); on 17th March about the rising cost of energy bills (RL35234); on 18th March about the energy rebate scheme and the winter fuel allowance (RL32303); and on 12th April about heating oil (RL36156). Further copies of those responses have been sent to your office.</p><p> </p><p>The Department apologises for the delay in replying to the hon. Member’s enquiry of 3<sup>rd</sup> March (RL36091), and a response will be issued shortly.</p>","Chelsea and Fulham","Greg Hands","525 ; 526 ; 533 ; 534","2022-05-18T08:49:34.087Z","http://data.parliament.uk/resources/1461281/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the enquiry of 2 March 2022 from the hon. Member for High Peak, reference RL34520.","false","Biography information for Robert Largan","High Peak","Robert Largan","524"
"http://data.parliament.uk/resources/1461283","Department for Business, Energy and Industrial Strategy","false","2022-05-18","<p>I wrote to the hon. Member on 8th March about the energy bills rebate (RL34520); on 17th March about the rising cost of energy bills (RL35234); on 18th March about the energy rebate scheme and the winter fuel allowance (RL32303); and on 12th April about heating oil (RL36156). Further copies of those responses have been sent to your office.</p><p> </p><p>The Department apologises for the delay in replying to the hon. Member’s enquiry of 3<sup>rd</sup> March (RL36091), and a response will be issued shortly.</p>","Chelsea and Fulham","Greg Hands","524 ; 526 ; 533 ; 534","2022-05-18T08:49:34.883Z","http://data.parliament.uk/resources/1461283/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the enquiry of 2 March 2022 from the hon. Member for High Peak, reference RL32303.","false","Biography information for Robert Largan","High Peak","Robert Largan","525"
"http://data.parliament.uk/resources/1461284","Department for Business, Energy and Industrial Strategy","false","2022-05-18","<p>I wrote to the hon. Member on 8th March about the energy bills rebate (RL34520); on 17th March about the rising cost of energy bills (RL35234); on 18th March about the energy rebate scheme and the winter fuel allowance (RL32303); and on 12th April about heating oil (RL36156). Further copies of those responses have been sent to your office.</p><p> </p><p>The Department apologises for the delay in replying to the hon. Member’s enquiry of 3<sup>rd</sup> March (RL36091), and a response will be issued shortly.</p>","Chelsea and Fulham","Greg Hands","524 ; 525 ; 533 ; 534","2022-05-18T08:49:34.94Z","http://data.parliament.uk/resources/1461284/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the enquiry from the hon. Member for High Peak dated 4 March 2022, reference RL35234.","false","Biography information for Robert Largan","High Peak","Robert Largan","526"
"http://data.parliament.uk/resources/1461291","Department for Business, Energy and Industrial Strategy","false","2022-05-18","<p>I wrote to the hon. Member on 8th March about the energy bills rebate (RL34520); on 17th March about the rising cost of energy bills (RL35234); on 18th March about the energy rebate scheme and the winter fuel allowance (RL32303); and on 12th April about heating oil (RL36156). Further copies of those responses have been sent to your office.</p><p> </p><p>The Department apologises for the delay in replying to the hon. Member’s enquiry of 3<sup>rd</sup> March (RL36091), and a response will be issued shortly.</p>","Chelsea and Fulham","Greg Hands","524 ; 525 ; 526 ; 534","2022-05-18T08:49:34.983Z","http://data.parliament.uk/resources/1461291/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the enquiry from the hon. Member for High Peak dated 15 March 2022, reference RL36156.","false","Biography information for Robert Largan","High Peak","Robert Largan","533"
"http://data.parliament.uk/resources/1461300","Department for Business, Energy and Industrial Strategy","false","2022-05-18","<p>I wrote to the hon. Member on 8th March about the energy bills rebate (RL34520); on 17th March about the rising cost of energy bills (RL35234); on 18th March about the energy rebate scheme and the winter fuel allowance (RL32303); and on 12th April about heating oil (RL36156). Further copies of those responses have been sent to your office.</p><p> </p><p>The Department apologises for the delay in replying to the hon. Member’s enquiry of 3<sup>rd</sup> March (RL36091), and a response will be issued shortly.</p>","Chelsea and Fulham","Greg Hands","524 ; 525 ; 526 ; 533","2022-05-18T08:49:35.017Z","http://data.parliament.uk/resources/1461300/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the enquiry from the hon. Member for High Peak dated 3 March 2022, reference RL36091.","false","Biography information for Robert Largan","High Peak","Robert Largan","534"
"http://data.parliament.uk/resources/1433919","Department for Business, Energy and Industrial Strategy","false","2022-02-22","<p>The Government is taking the opportunities offered by Brexit to increase productivity, cut red tape and strengthen the business across the UK. We are supporting businesses to grow by helping them access finance, improve skills, and adopt technology.</p>","North East Derbyshire","Lee Rowley",,"2022-02-22T13:34:42.843Z","http://data.parliament.uk/resources/1433919/answer","Biography information for Lee Rowley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-22","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to improve productivity levels.","false","Biography information for Robert Largan","High Peak","Robert Largan","905683"
"http://data.parliament.uk/resources/1399851","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>I thank the Hon Member for bringing this to my attention, a response has now been issued.</p>","Mid Norfolk","George Freeman",,"2022-01-11T17:22:31.827Z","http://data.parliament.uk/resources/1399851/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the enquiry from the hon. Member for High Peak of 13 October 2021, referenced RL27050.","false","Biography information for Robert Largan","High Peak","Robert Largan","98480"
