"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1645498","Department of Health and Social Care","false","2023-06-22","<p>The Government has already provided a historic increase in funding for social care. The Government announced at the Autumn Statement that up to £7.5 billion of additional funding would be available for Adult Social Care and discharge over the next two years. This historic funding boost should put the adult social care system on a stronger financial footing and help local authorities address waiting lists, low fee rates, and workforce pressures in the sector. We will keep working closely with local authorities and the adult social care sector to understand current pressures on service delivery and budgets.</p>","Lord Markham","2023-06-22T16:49:12.373Z","http://data.parliament.uk/resources/1645498/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-19","Social Services: Finance","2","House of Lords","To ask His Majesty's Government what steps they will take, if any, to increase funding for social care.","false","Biography information for Lord Jones","Lord Jones","HL8599"
"http://data.parliament.uk/resources/1645499","Department of Health and Social Care","false","2023-06-26","<p>The Department collects data on the number of people residing in care homes on a monthly basis.</p><p>The Data reported in Capacity Tracker (CT) shows that in the week ending 14/05/2023 the number of people in younger and older adult care homes was 363,972. This figure is made up of both private and local authority funded clients. Data is from adult social care in England, monthly statistics, COVID-19 Vaccination statistics June 2023, Table 10.</p><p>The Short- and Long-Term collection (SALT) shows that at year end 2021/22 the number of people in care homes (residential and nursing) accessing long term support was 175,680. This figure only includes clients whose care is commissioned or funded by local authorities. Those who privately finance and organise their care are not included. Data is found in SALT Table 38.</p>","Lord Markham","2023-06-26T14:56:15.527Z","http://data.parliament.uk/resources/1645499/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-19","Care Homes","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of people residing in care homes.","false","Biography information for Lord Jones","Lord Jones","HL8600"
"http://data.parliament.uk/resources/1645500","Department of Health and Social Care","false","2023-06-27","<p>According to Skills for Care, there were 1.5 million people working in adult social care roles in England in 2021/22.</p>","Lord Markham","2023-06-27T16:14:57.61Z","http://data.parliament.uk/resources/1645500/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-19","Social Workers","2","House of Lords","To ask His Majesty's Government how many people are working in social care roles in England.","false","Biography information for Lord Jones","Lord Jones","HL8601"
"http://data.parliament.uk/resources/1645535","Department of Health and Social Care","false","2023-06-27","<p>We are developing a Care Workforce Pathway, which will set out the knowledge, skills and behaviours needed to work in adult social care, as well as a clear career structure for the workforce. We intend to publish the first part of the pathway, focused on staff in direct care roles, in autumn 2023.</p>","Lord Markham","2023-06-27T15:42:19.603Z","http://data.parliament.uk/resources/1645535/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-19","Social Workers: Recruitment","2","House of Lords","To ask His Majesty's Government what steps they are taking to encourage, through organised career structures, more people to enter roles in the care sector.","false","Biography information for Lord Jones","Lord Jones","HL8602"
"http://data.parliament.uk/resources/1645536","Department of Health and Social Care","false","2023-06-26","<p>There are 14,858 registered care homes in England.</p>","Lord Markham","2023-06-26T15:00:27.827Z","http://data.parliament.uk/resources/1645536/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-19","Care Homes","2","House of Lords","To ask His Majesty's Government how many registered care homes there are in England.","false","Biography information for Lord Jones","Lord Jones","HL8603"
"http://data.parliament.uk/resources/1599726","Department for Energy Security and Net Zero","false","2023-03-13","<p>The Government intends to make an announcement on the launch of Great British Nuclear (GBN) soon. GBN will be tasked with helping projects through every stage of the development process and developing a resilient pipeline of new build projects.</p><p> </p><p>The Government will also develop a new nuclear National Policy Statement, which will cover the siting and policy framework for nuclear electricity generating infrastructure beyond 2025, and will consult on this new NPS in due course.</p><p> </p><p>In the meantime, the Government continues to discuss new projects with viable companies and investors wishing to develop sites, including in North Wales.</p>","Lord Callanan","2023-03-13T13:03:46.307Z","http://data.parliament.uk/resources/1599726/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-27","Trawsfynydd Power Station and Wylfa Power Station","2","House of Lords","To ask His Majesty's Government what plans they have for the development of the Wylfa (Ynys Môn) and Trawsfynydd (Gwynedd) nuclear power stations.","false","Biography information for Lord Jones","Lord Jones","HL5922"
"http://data.parliament.uk/resources/1599727","Department for Levelling Up, Housing and Communities","false","2023-03-10","<p>The UK and Welsh Governments are committed to delivering the benefits of Freeports in Wales, supporting the regeneration of communities in Wales by attracting new businesses, jobs, and investment, as well as growing the Welsh economy.</p><p>An announcement on the outcome of the Welsh Freeports competition will be made in Spring 2023.</p>","Baroness Scott of Bybrook","2023-03-10T11:21:30.503Z","http://data.parliament.uk/resources/1599727/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-02-27","Freeports: Wales","2","House of Lords","To ask His Majesty's Government what plans they have for establishing of Free Ports in Wales.","false","Biography information for Lord Jones","Lord Jones","HL5923"
"http://data.parliament.uk/resources/1599728","Ministry of Defence","false","2023-03-13","<p>The RAF has a fleet of 21 Atlas C.1 (A400M) aircraft with another due for delivery in the summer of 2023. Currently, no additional aircraft have been ordered.</p>","Baroness Goldie","2023-03-13T16:43:26.387Z","http://data.parliament.uk/resources/1599728/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-02-27","A400M Aircraft","2","House of Lords","To ask His Majesty's Government how many Atlas C.1 (A400M) aircraft are operational in the UK; and whether they have ordered more to be built.","false","Biography information for Lord Jones","Lord Jones","HL5924"
"http://data.parliament.uk/resources/1599729","Department for Energy Security and Net Zero","false","2023-03-13","<p>In the British Energy Security Strategy, the Government set out its ambitious civil nuclear programme and the Government is committed to ensuring that the UK is one of the best places in the world to invest in new nuclear.</p><p> </p><p>No decisions have yet been taken over the siting of future nuclear projects. However, the Government engages with a range of Welsh stakeholders, including the Welsh Government and Welsh Government-funded bodies, on nuclear issues including Small Modular Reactors (SMRs). The Government will continue to engage on nuclear-related issues.</p>","Lord Callanan","2023-03-13T13:38:52.497Z","http://data.parliament.uk/resources/1599729/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-27","Nuclear Power Stations: Wales","2","House of Lords","To ask His Majesty's Government what plans they have to build miniature nuclear power generators in Wales.","false","Biography information for Lord Jones","Lord Jones","HL5925"
"http://data.parliament.uk/resources/1599730","Department for Transport","false","2023-03-13","<p>The North Wales Mainline has benefitted from investment as part of recent record funding settlements for Network Rail’s Wales Route. £50m has been spent on improving the signalling system and track layout, together with improvements to Abergele and Pensarn station. The cases for further improvements to journey times on the line, and for improvements at Chester and Shotton stations are currently being developed and will be considered for funding based on their merits.</p>","Baroness Vere of Norbiton","2023-03-13T14:52:34.307Z","http://data.parliament.uk/resources/1599730/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-02-27","North Wales Coast Line","2","House of Lords","To ask His Majesty's Government (1) how much they have spent to date, and (2) how much they plan to spend, on the improvements to the Crewe–Holyhead rail line.","false","Biography information for Lord Jones","Lord Jones","HL5926"
