"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/890487","Department for International Trade","false","2018-04-27","<p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria and are processed by the Export Control Joint Unit.</p><p>The categories represent an overview of the complexity of the country from an export licensing perspective and are used at the initial processing stage to allow for more efficient and effective processing.</p><p>The assessment process for considering licence applications is the same, regardless of whether they are sifted as red, grey or green.</p><p>The details of which countries are categorised as either red, grey or green are confidential.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Beverley and Holderness","Graham Stuart","137642 ; 137643","2018-04-27T13:41:46.947Z","http://data.parliament.uk/resources/890487/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-24","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answers of 16 April 2018 to Question 134891 and Question 134889 on Export Controls, what the process is for the consideration of applications classified as (a) red, (b) grey and (c) green.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","137641"
"http://data.parliament.uk/resources/890488","Department for International Trade","false","2018-04-27","<p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria and are processed by the Export Control Joint Unit.</p><p>The categories represent an overview of the complexity of the country from an export licensing perspective and are used at the initial processing stage to allow for more efficient and effective processing.</p><p>The assessment process for considering licence applications is the same, regardless of whether they are sifted as red, grey or green.</p><p>The details of which countries are categorised as either red, grey or green are confidential.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Beverley and Holderness","Graham Stuart","137641 ; 137643","2018-04-27T13:41:47.01Z","http://data.parliament.uk/resources/890488/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-24","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answers of 16 April 2018 to Question 134891 and Question 134889 on Export Controls, what criteria his Department uses to assign licences as (a) red, (b) grey and (c) green.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","137642"
"http://data.parliament.uk/resources/890490","Department for International Trade","false","2018-04-27","<p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria and are processed by the Export Control Joint Unit.</p><p>The categories represent an overview of the complexity of the country from an export licensing perspective and are used at the initial processing stage to allow for more efficient and effective processing.</p><p>The assessment process for considering licence applications is the same, regardless of whether they are sifted as red, grey or green.</p><p>The details of which countries are categorised as either red, grey or green are confidential.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Beverley and Holderness","Graham Stuart","137641 ; 137642","2018-04-27T13:41:47.057Z","http://data.parliament.uk/resources/890490/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-24","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answers of 16 April to Question 134891 and Question 134889, which office in his Department assigns application for licences to the Export Control Joint Unit as (a) red, (b) grey and (c) green.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","137643"
"http://data.parliament.uk/resources/885274","Department for International Trade","false","2018-04-23","<p>The three categories are used in an initial sift of all applications, to allow for more efficient and effective processing.</p><p> </p><p>The sifting process has no bearing on the outcome of the application. All applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria.</p>","Beverley and Holderness","Graham Stuart",,"2018-04-23T12:35:51.587Z","http://data.parliament.uk/resources/885274/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-17","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 16 April 2018 to Question 134889, on Export Controls, for what reason his Department sifts licence applications into three categories.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","136139"
"http://data.parliament.uk/resources/882319","Department for International Trade","false","2018-04-18","<p>We do not hold a central record of the licence applications referred to Ministers.</p>","Beverley and Holderness","Graham Stuart",,"2018-04-18T15:53:19.553Z","http://data.parliament.uk/resources/882319/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-13","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how many applications to the (a) Export Control Joint Unit and (b) Export Control Organisation which were referred up to ministerial level were (a) approved and (b) denied for each and every year from year since 2010.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","135387"
"http://data.parliament.uk/resources/882763","Department for International Trade","false","2018-04-18","<p>The Government publishes Official Statistics (on a quarterly and annual basis) of licences granted and refused for military exports on GOV.UK and can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data</a></p><p>In the last ten years one licence has been refused under criterion 8 of the Consolidated EU and National Arms Export Licensing Criteria.</p><p>The licence application in question was submitted by an UK exporter and was refused in 2010. The intended destination of the goods was Sierra Leone.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2018-04-18T14:47:36.377Z","http://data.parliament.uk/resources/882763/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-13","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how may export licences for (a) arms and (b) dual use goods have been denied under criterion 8 of the Consolidated EU and National Arms Export Licensing Criteria; and if he will publish the names of the countries from which each denied licence application came.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","135825"
"http://data.parliament.uk/resources/882764","Department for International Trade","false","2018-04-18","<p>Within the Department for International Trade, the Defence and Security Organisation (DIT DSO) helps the UK defence and security industries to export. The Export Control Joint Unit (ECJU), which is a joint unit of DIT, FCO and MOD, administers the UK's system of export controls.</p><p> </p><p>DIT DSO currently has a total of 120 staff. The ECJU currently has a total of 96 staff.</p>","Beverley and Holderness","Graham Stuart",,"2018-04-18T15:19:20.467Z","http://data.parliament.uk/resources/882764/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-04-13","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, how many employees in his Department are working on the (a) promotion of arms exports and (b) control of arms exports.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","135826"
"http://data.parliament.uk/resources/873775","Department for International Trade","false","2018-04-16","<p>RAG ratings are not used to assess export licence applications.</p><p>Each export licence application is assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, which provide a thorough risk assesment framework and require us to think hard about the impact of providing equipment and its capabilities.</p><p>Standard Individual Export Licence applications are sifted initially by end user destination into three broad categories: Red, Grey and Green. they have no bearing on the outcome of the application and are confidential.</p>","Beverley and Holderness","Graham Stuart","134891","2018-04-16T15:02:12.567Z","http://data.parliament.uk/resources/873775/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-03-28","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, for which periods since 2010, members of the the Gulf Cooperation Council received a green rating for each of the 22 groups of military items on the UK Strategic Export Control Lists.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","134889"
"http://data.parliament.uk/resources/873777","Department for International Trade","false","2018-04-16","<p>RAG ratings are not used to assess export licence applications.</p><p>Each export licence application is assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, which provide a thorough risk assesment framework and require us to think hard about the impact of providing equipment and its capabilities.</p><p>Standard Individual Export Licence applications are sifted initially by end user destination into three broad categories: Red, Grey and Green. they have no bearing on the outcome of the application and are confidential.</p>","Beverley and Holderness","Graham Stuart","134889","2018-04-16T15:02:12.52Z","http://data.parliament.uk/resources/873777/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-03-28","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, by what methodology the RAG ratings used by desk officers within the Export Control Joint Unit are determined.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","134891"
"http://data.parliament.uk/resources/860620","Department for International Trade","false","2018-03-15","<p>I can confirm the goods have now been exported. At the time these items were presented for export we remained satisfied that the licence complied with the Consolidated Criteria.</p>","Beverley and Holderness","Graham Stuart",,"2018-03-15T15:13:32.937Z","http://data.parliament.uk/resources/860620/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-03-12","Electronic Surveillance: Honduras","1","House of Commons","Pursuant to the Answer of 8 March 2018 to Question 130861, on Honduras: Electronic Surveillance, if the surveillance equipment has been exported from the UK to Honduras.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","131977"
