"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1600106","Foreign, Commonwealth and Development Office","false","2023-03-15","<p>The UK champions human rights and combats corruption. The UK supports UN sanctions and also have our own autonomous 'Magnitsky' sanctions that are an agile tool to act rapidly against human rights violators and abusers as well as corrupt actors, to maximum effect. Since the UK Magnitsky regimes were put in place, we have sanctioned 89 persons under the Global Human Rights regime and 35 under the Global Anti-Corruption regime. We will continue to use our Sanctions regimes to pursue designations in response to human rights violations, abuses and serious corruption. Ministers remain accountable for these sanctions through select committees, debates, and answering written or oral questions.</p>","Lord Ahmad of Wimbledon","2023-03-15T10:56:20.02Z","http://data.parliament.uk/resources/1600106/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-28","Sanctions","2","House of Lords","To ask His Majesty's Government, what red lines led them to impose Magnitsky-style sanctions; whether these red lines include responsibility for military coups; and what consideration they have given to further parliamentary oversight of the Magnitsky-style sanction regime.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5968"
"http://data.parliament.uk/resources/1599667","Foreign, Commonwealth and Development Office","false","2023-03-14","<p>We updated our Overseas Business Risk Guidance in February 2022 to make it clear UK businesses should conduct thorough supply chain due diligence to ensure commodities, such as aviation fuel, do not reach the Myanmar military. On 31 January the UK announced its fourteenth round of sanctions against two entities and two individuals responsible for the supply of aviation fuel to the Myanmar Air Force.</p>","Lord Ahmad of Wimbledon","2023-03-14T17:42:36.323Z","http://data.parliament.uk/resources/1599667/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-27","Myanmar: Fuels","2","House of Lords","To ask His Majesty's Government what steps they have taken to prevent British insurance companies from insuring vessels delivering aviation fuel to Myanmar.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5882"
"http://data.parliament.uk/resources/1599668","Foreign, Commonwealth and Development Office","false","2023-03-13","<p>We regularly raise the status of Rohingya refugees with the Government of Malaysia and regional partners. The UK is a leading donor to the Rohingya response in Bangladesh, providing £345 million total humanitarian support towards the crisis since 2017. We have provided over £25 million for the Rohingya and other Muslim minorities in Rakhine since 2017. This includes direct funding to the refugee camp at Cox's Bazar and to UNHCR, which works with the Malaysian Government on refugee issues. The UK is grateful for Malaysia's support for the first UN Security Council Resolution on the situation in Myanmar.</p>","Lord Ahmad of Wimbledon","2023-03-13T16:39:00.167Z","http://data.parliament.uk/resources/1599668/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-27","Malaysia: Rohingya","2","House of Lords","To ask His Majesty's Government what assistance they provide to Rohingya refugees in Malaysia.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5883"
"http://data.parliament.uk/resources/1599671","Foreign, Commonwealth and Development Office","false","2023-03-13","<p>The UK Government will monitor the lead up to the general election in Thailand in May. We are observing with interest the political campaign environment and engaging with the Election Commission of Thailand and across political parties contesting the election. The UK Government is funding election-monitoring organisations to provide training of election observers across Thailand and conducting a pre-election assessment of the current state of election management bodies and other actors.</p>","Lord Ahmad of Wimbledon","2023-03-13T16:40:38.92Z","http://data.parliament.uk/resources/1599671/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-27","Thailand: Elections","2","House of Lords","To ask His Majesty's Government what steps they are taking to encourage a free, fair, and democratic general election in Thailand in May 2023.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5886"
"http://data.parliament.uk/resources/1599672","Foreign, Commonwealth and Development Office","false","2023-03-13","<p>The UK Government continues to monitor use of lèse-majesté and other defamation-related laws in Thailand. We have raised issues about recent charges brought against protesters and critical voices, and the use of pre-trial detention, with the Thai authorities. We also regularly observe public court hearings involving those prosecuted for their political participation and expression to reinforce the importance of due process, and visibly supporting and promoting the work of local human rights defenders.</p>","Lord Ahmad of Wimbledon","2023-03-13T16:41:15.787Z","http://data.parliament.uk/resources/1599672/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-27","Thailand: Trials","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Thailand regarding the treatment of child defendants, particularly with respect to trials under Section 112 of the Thai Criminal Code.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5887"
"http://data.parliament.uk/resources/1599675","Foreign, Commonwealth and Development Office","false","2023-03-09","<p>The UK and EU both provide for visa-free travel for short-term visits for each other's nationals in accordance with our respective laws.</p><p>The UK's offer to EU citizens is the same as our offer to the nationals of all other countries. Similarly, the EU has legislated to grant British citizens the same visa-free travel permissions they offer as standard to all other third countries.</p><p>The Government is focused on the smooth, robust and effective implementation of the Trade and Cooperation Agreement.</p>","Lord Ahmad of Wimbledon","2023-03-09T16:55:07.127Z","http://data.parliament.uk/resources/1599675/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-27","British Nationals Abroad: EU Countries","2","House of Lords","To ask His Majesty's Government what plans they have to re-examine the fairness to UK residents of being restricted to visits to the Schengen area of a total duration of 90 days out of 180, compared to Schengen residents who are allowed 180 days in the UK within a 360 day period; and whether they plan to seek to negotiate a more equitable arrangement for UK residents.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5890"
"http://data.parliament.uk/resources/1599691","Foreign, Commonwealth and Development Office","false","2023-03-14","<p>The FCDO Counter Disinformation and Media Development Programme has funded the Global Disinformation Index (GDI) since 2019, for activities outside the US, providing £1,999,026 between 2019 and 2022, with a further £600,797 during the current financial year.</p><p>As graphically demonstrated around its illegal war in Ukraine, Russia has made disinformation central to its foreign and security policies and invested massively in systems to deny, obfuscate and distract from its actions. The Kremlin exploits any issue or system, including internet platforms and social media.</p><p>GDI uses technology to identify malign use of the internet and works with technology companies to respond appropriately.</p>","Lord Ahmad of Wimbledon","2023-03-14T17:27:08.16Z","http://data.parliament.uk/resources/1599691/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-27","Global Disinformation Index","2","House of Lords","To ask His Majesty's Government what funding they have provided to the Global Disinformation Index since 2017; and for what purpose they have provided it.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL5920"
"http://data.parliament.uk/resources/1599692","Foreign, Commonwealth and Development Office","false","2023-03-14","<p>Contracts and grant agreements between FCDO and the Global Disinformation Index (GDI) related to this project clearly set out activities and regions in which activities funded by FCDO will take place.</p><p>All FCDO programmes and projects comply with appropriate HMG programme management, commercial and financial rules and guidance, including ensuring value for money and monitoring and evaluation of project performance. The Minister for Europe, Leo Docherty MP, can confirm that the FCDO's GDI project complies with these rules.</p><p>GDI provide formal quarterly performance reports to FCDO and there are frequent informal contacts between GDI and our programme managers.</p>","Lord Ahmad of Wimbledon","2023-03-14T17:27:42.03Z","http://data.parliament.uk/resources/1599692/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-27","Global Disinformation Index","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure value for money and propriety in the dispersal of funds to the Global Disinformation Index.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL5921"
"http://data.parliament.uk/resources/1599707","Foreign, Commonwealth and Development Office","false","2023-03-09","<p>The list of proscribed organisations is kept under careful review, but we do not routinely comment on whether an organisation is or is not under consideration for proscription. The UK maintains sanctions on over 300 Iranian individuals and entities including in relation to human rights violations, counter-proliferation, regional activity and terrorism. That includes sanctioning the Islamic Revolutionary Guards Corps in its entirety.</p>","Lord Ahmad of Wimbledon","2023-03-09T17:06:39.877Z","http://data.parliament.uk/resources/1599707/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-27","Islamic Revolutionary Guard Corps","2","House of Lords","To ask His Majesty's Government what discussions Foreign, Commonwealth and Development Office Ministers have had with Home Office Ministers concerning the proscription of Iran’s Islamic Revolutionary Guard Corps; and what the outcome of those discussions was.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL5951"
"http://data.parliament.uk/resources/1599717","Foreign, Commonwealth and Development Office","false","2023-03-13","<p>It is customary for Heads of State to meet visiting Heads of State, or equivalent foreign leaders, during official visits. Official visits to the UK by foreign leaders are undertaken on the advice of His Majesty's Government.</p>","Lord Ahmad of Wimbledon","2023-03-13T13:48:42.98Z","http://data.parliament.uk/resources/1599717/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-27","UK Relations with EU","2","House of Lords","To ask His Majesty's Government what are the protocols which determine the appropriateness of arranging a one-to-one meeting for the President of the European Commission with HM The King.","false","Biography information for Lord Blencathra","Lord Blencathra","HL5896"
