"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749698","Department for Work and Pensions","false","2017-07-11","<p>Women born between 6 April 1950 and 5 April 1953 were affected by State Pension age equalisation under the Pensions Act 1995.</p><p> </p><p>The Pensions Act 2011 accelerated the equalisation of State Pension age, and included transitional arrangements limiting State Pension age delays, affecting women born between 6 April 1953 and 5 December 1953. It also brought forward the increase in State Pension age from 65 to 66 which affected women born between 6 December 1953 and 5 April 1960.</p><p> </p><p>Information on the numbers affected by constituent country, parliamentary constituency or local authority is not held by the Department for Work and Pensions. However, the most recent population breakdowns for England and its parliamentary constituencies by age can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/parliamentaryconstituencymidyearpopulationestimates" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/parliamentaryconstituencymidyearpopulationestimates</a></p><p> </p><p>Population breakdowns by local authority, region and country can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland</a></p><p> </p><p>The House of Commons library have produced a paper estimating the number of women affected by the Pensions Act 2011 (those born between 6 April 1953 and 5 April 1960) by constituency, which can be found here:</p><p><a href="http://researchbriefings.files.parliament.uk/documents/CBP-7405/CBP-07405constituencyestimates.xlsx" target="_blank">http://researchbriefings.files.parliament.uk/documents/CBP-7405/CBP-07405constituencyestimates.xlsx</a></p><p> </p>","Hexham","Guy Opperman","2017-07-11T10:06:11.793Z","http://data.parliament.uk/resources/749698/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-07-07","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of women born in the 1950s who are subject to changes in the state pension age in (a) Oxford West and Abingdon constituency and (b) Oxfordshire.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3670"
"http://data.parliament.uk/resources/749290","Department for Work and Pensions","false","2017-07-11","<p>All Government Departments have signed up to the Disability Confident scheme.</p>","Portsmouth North","Penny Mordaunt","2017-07-11T12:05:25.73Z","http://data.parliament.uk/resources/749290/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-06","Government Departments: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Government Departments are disability confident.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3588"
"http://data.parliament.uk/resources/749294","HM Treasury","false","2017-07-11","<p>This information is not held centrally.</p>","South West Norfolk","Elizabeth Truss","2017-07-11T14:05:33.08Z","http://data.parliament.uk/resources/749294/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-06","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an estimate of the number of single parents who have been affected by the public sector one per cent pay cap.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","3594"
"http://data.parliament.uk/resources/749295","HM Treasury","false","2017-07-11","<p>A range of factors are taken into consideration when formulating the government’s public sector pay policy including the impact on jobs, recruitment and retention, earnings in both the public and private sector and inflation. Government will continually assess that balance when considering public pay policy. The Government has introduced the National Living Wage and committed to raising the personal allowance further, to £12,500, by the end of this Parliament. By 2017-18, 1.3 million people on the lowest incomes will have been taken out of income tax altogether, and a typical taxpayer will pay over £1,000 less income tax, compared to 2010-11.</p><p> </p>","South West Norfolk","Elizabeth Truss","2017-07-11T13:20:08.17Z","http://data.parliament.uk/resources/749295/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-06","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of inflation on public sector workers who have had their pay capped.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","3593"
"http://data.parliament.uk/resources/749304","HM Treasury","false","2017-07-11","<p>We are investing more than £40 billion in Network Rail, including £15 billion of rail enhancements. In 2015 Sir Peter Hendy was asked to replan the programme to put it on a more sustainable footing, and following Sir Peter's review we have revised our approach to enhancements and the way we govern the programme to ensure that it is delivered within the fixed funding available. A key aspect of this approach is the ongoing assessment of investment decisions so that we deliver these improvements in a way that provides best value for taxpayers.</p>","South West Norfolk","Elizabeth Truss","2017-07-11T14:08:52.26Z","http://data.parliament.uk/resources/749304/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-06","Railways: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether, over the course of Control Period 5, the cost of delivery for UK railways is projected to exceed the original funding assumptions for enhancements.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","3310"
"http://data.parliament.uk/resources/749330","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. S4C's report will be assessed as part of the review. We will announce more details in due course.</p>","West Suffolk","Matt Hancock","2017-07-11T12:34:16.937Z","http://data.parliament.uk/resources/749330/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the implications of S4C's report entitled S4C: Pushing the Boundaries, published on 7 April 2017, for the Independent Review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3601"
"http://data.parliament.uk/resources/749331","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>I refer the Hon Gentleman to the oral statement made to the House on 29 June [Official Report 29 June; Vol 626 Col 762] by the Secretary of State for Digital, Culture, Media and Sport, in particular to the response given to the Hon Member for Wellingborough [Col 770]</p>","West Suffolk","Matt Hancock","2017-07-11T12:31:55.437Z","http://data.parliament.uk/resources/749331/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","21st Century Fox: Sky","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she will make a decision on referring the 21st Century Fox bid for Sky to the Competition and Markets Authority before the summer recess; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3592"
"http://data.parliament.uk/resources/749333","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>The Department does not hold the data requested.</p><p><br> The Government is clear that it expects DCMS-sponsored museums to represent our diverse society in their artistic talent, workforce and audiences. DCMS-sponsored museums and galleries that actively collect and commission works of art are taking steps to interpret and add to their existing collections in ways that reflect contributions of black and minority ethnic (BME) people</p><p> </p><p>The Royal Collection is a private art collection of the British Royal Family. The Royal Collection Trust is responsible for its acquisitions.</p>","Salisbury","John Glen","2017-07-11T13:06:50.5Z","http://data.parliament.uk/resources/749333/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Art Works: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the representation of BME people in (a) the Royal Collection and (b) the national collection of art; and what proportion of those portrayed in the visual arts in each of those collections are BME.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3589"
"http://data.parliament.uk/resources/749334","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. We will announce more details in due course.</p>","West Suffolk","Matt Hancock","2017-07-11T12:29:50.913Z","http://data.parliament.uk/resources/749334/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she plans to take to invite trades union representatives to her Department on the Independent Review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3488"
"http://data.parliament.uk/resources/749335","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>In 2015, the UK Council for Child Internet Safety published a practical guide for providers of social media and interactive services to encourage businesses to think about “safety by design” to help make their platforms safer for children and young people under 18. The guide has examples of good practice from leading technology companies, and advice from NGOs and other online child safety experts and includes advice on interactive games.</p><p> </p><p>Work has started on the DCMS-led cross-government internet safety strategy which will give us the opportunity to consider issues of online safety for children and young people, including gaming. We are considering how this will be taken forward under the Digital Charter.</p>","West Suffolk","Matt Hancock","2017-07-11T12:51:38.507Z","http://data.parliament.uk/resources/749335/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the safety of children who play interactional games online with strangers.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","3493"
