"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127425","Department for Environment, Food and Rural Affairs","false","2019-05-24","<p>Defra has not conducted an assessment of the percentage of respiratory inhalers which are ultimately landfilled or incinerated.</p><p> </p><p>Waste holders act in accordance with the waste hierarchy, so where waste does arise it is managed in the most resource-efficient way possible. The reuse or recycling of waste is preferred to energy recovery, through incineration for example, or disposal to landfill.</p>",,"Lord Gardiner of Kimble","2019-05-24T11:40:02.88Z","http://data.parliament.uk/resources/1127425/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Lung Diseases: Medical Equipment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the percentage of respiratory inhalers that (1) end up in landfill, and (2) are incinerated.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL15836"
"http://data.parliament.uk/resources/1127457","Department for Transport","false","2019-05-23","<p>Currently, Great Western Railway only operates train services to Okehampton on summer Sundays. In <em>Investing in the South West</em> published on 15 February 2019, the Secretary of State said he wanted to bring regular train services back to Okehampton. <em>A Strategic Vision for Rail </em>published on 29 November 2017 made clear that all schemes for reopening railway lines would need to demonstrate a strong business case where they are seeking any available Government funding</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T14:45:25.4Z","http://data.parliament.uk/resources/1127457/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-20","Railways: Devon","1","House of Commons","To ask the Secretary of State for Transport, what plans the Government has to reopen the Okehampton to Exeter train route.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","256430"
"http://data.parliament.uk/resources/1127459","Cabinet Office","false","2019-05-23","<p>The Principal Cyber Security Risk Consultant is a highly specialised role focussed on the information and cyber security of the digital services GDS builds, operates and uses.</p><p> </p><p>This is an interim role of 12 months. There are very few specialists able to provide the required skills and they are in high demand across HMG and the Financial Services sector on an interim basis.</p><p> </p><p>After careful consideration, GDS determined that the variable nature of this work was better suited to a consultant.</p>","Hertsmere","Oliver Dowden","2019-05-23T16:58:40.27Z","http://data.parliament.uk/resources/1127459/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-20","Cybersecurity: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department made of the viability of appointing an individual with appropriate skills and experience from within the civil service before the role of Principal Cyber Security Risk Consultant was externally advertised.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","256219"
"http://data.parliament.uk/resources/1127461","Department for Education","false","2019-05-23","<p>My right hon. Friend, the Secretary of State for Education, and ministers in the department did not visit a further education college on the dates of 13 and 17 May 2019 or between these dates.</p>","Guildford","Anne Milton","2019-05-23T11:22:13.63Z","http://data.parliament.uk/resources/1127461/answer","Biography information for Anne Milton","60","Education","Education","2019-05-20","Further Education: Domestic Visits","1","House of Commons","To ask the Secretary of State for Education, whether (a) he and (b) any Ministers in his Department visited a further education college on or between 13 and 17 May 2019.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","256317"
"http://data.parliament.uk/resources/1127465","Treasury","false","2019-05-23","<p>No assessment has been made. The government recognises the significant role that bingo clubs play in bringing local communities together and contributing to British culture. This is why the government decided to reduce the rate of bingo duty to 10%.</p>","Newark","Robert Jenrick","2019-05-23T16:10:29.82Z","http://data.parliament.uk/resources/1127465/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-20","Bingo and Football Pools: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effectiveness of the rate of gross profits tax levied on (a) bingo clubs and (b) the Football Pools; and for what reasons there is a difference between the two.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256222"
"http://data.parliament.uk/resources/1127466","Treasury","false","2019-05-23","<p>No estimate has been made. Pool Betting Duty raises around £5m in revenue for the Exchequer per annum. Reducing the level of taxation would be likely to have at best a limited effect on the football pools. However, it could put revenue at risk, particularly through incentivising switching of products from fixed odds bets to pooled bets.</p><p> </p>","Newark","Robert Jenrick","2019-05-23T16:07:48.13Z","http://data.parliament.uk/resources/1127466/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-20","Football Pools: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an estimate of the revenue that could accrue to the public purse from a redeveloped football pools industry.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","256223"
"http://data.parliament.uk/resources/1127467","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>There are no plans to change the legal test for charitable status as set out in the Charities Act 2011.</p>","Eastleigh","Mims Davies","2019-05-23T14:43:18.53Z","http://data.parliament.uk/resources/1127467/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","Bridges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to remove the construction and maintenance of bridges from the list of allowed charitable purposes for registered charities.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","256318"
"http://data.parliament.uk/resources/1127468","Department of Health and Social Care","false","2019-05-23","<p>From April 2013, local authorities have been responsible for public health locally, including commissioning public health services for school aged children in their areas. In October 2015 responsibility for zero to five commissioning was also transferred to local authorities.</p><p>It is therefore for local authorities to assess the health needs of their populations and commission the appropriate health visiting and school nursing services and workforce, based around local needs.</p>","Thurrock","Jackie Doyle-Price","2019-05-23T16:45:18.687Z","http://data.parliament.uk/resources/1127468/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-20","Health Professions: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of (a) school nurses and (b) health visitors.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","256319"
"http://data.parliament.uk/resources/1127469","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>Following representations from some equine bodies, I will be meeting a number of groups, including the British Horse Council who coordinate the views of the sector, to discuss the issue of tethering. Information on how to tether a horse is contained within the statutory <em>Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids</em>, which sets out guidance to keepers on how to provide for the welfare needs of their equidae, as required by the Animal Welfare Act 2006. The RSPCA, World Horse Welfare and local authority inspectors carry copies of the Code of Practice with them when called out to investigate complaints about the welfare of horses. They inform owners, by referring to the relevant part of the code, how to care for their animals including in relation to tethering.</p>","Macclesfield","David Rutley","2019-05-23T11:12:16.103Z","http://data.parliament.uk/resources/1127469/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure horse owners comply with his Department's tethering guidelines.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","256224"
"http://data.parliament.uk/resources/1127470","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>Government has not set up any such organisation. Government does provide funding to a range of independent organisations that provide capital to social entrepreneurs, community businesses and voluntary organisations, including the Social Investment Business, Bridges, Key Fund, and the Social Tech Trust.</p><p> </p><p>Government continues to monitor the performance of all of this funding on an ongoing basis.</p>","Eastleigh","Mims Davies","2019-05-23T14:46:54.383Z","http://data.parliament.uk/resources/1127470/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","Civil Society: Capital Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effectiveness of organisations set up by the Government to provide capital to (a) social entrepreneurs, (b) community businesses and (c) voluntary organisations.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","256320"
