"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1486624","Women and Equalities","false","2022-07-12","<p>The government firmly believes that everyone should be free to live their lives as they wish. The Equalities Ministerial team regularly engage with Cabinet and other Ministerial colleagues on the full range of equality issues.</p><p>Ministers and officials meet regularly with a variety of stakeholders, including LGBT organisations, faith groups, health professionals and international bodies to build a full range of experiences and expertise into our work.</p><p>Data from Census 2021, which included voluntary questions on sexual orientation and gender identity for the first time, will also provide insight into what terms individuals choose to use.</p>","Derby North","Amanda Solloway",,"2022-07-12T16:49:40.297Z","http://data.parliament.uk/resources/1486624/answer","Biography information for Amanda Solloway","31","Women and Equalities","Women and Equalities","2022-07-05","LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she is having with her Cabinet colleagues on ensuring that those with LGBTQ+ identities are able to choose the terminology used by the Government to indicate their community.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","31191"
"http://data.parliament.uk/resources/1484648","Department of Health and Social Care","false","2022-07-07","<p>A contract with the New Victoria Hospital in London is now in place to provide phalloplasty for the National Health Service. In addition, the NHS aims to establish additional capacity through other providers and we are working with the NHS expand these services.</p>","Lewes","Maria Caulfield",,"2022-07-07T11:10:25.893Z","http://data.parliament.uk/resources/1484648/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-06-29","Gender Dysphoria: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact on patients of the suspension of phalloplasty on the NHS.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","27711"
"http://data.parliament.uk/resources/1484897","Department for Levelling Up, Housing and Communities","false","2022-07-07","<p>This Government is committed to the Right to Buy, which has helped nearly two million council tenants to realise their dream of home ownership.</p><p>The Prime Minister announced on 9 June 2022 the intention to extend the Right to Buy to housing association tenants, and that homes sold under an extended Right to Buy scheme will be replaced on a one-for-one basis.</p><p>We will be working closely with the housing association sector as we develop the scheme and will announce more details in due course.</p>","Walsall North","Eddie Hughes",,"2022-07-07T15:03:18.573Z","http://data.parliament.uk/resources/1484897/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-29","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he is taking steps to ensure that each home sold under the Right to Buy scheme extension is replaced by equivalent social housing.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","27712"
"http://data.parliament.uk/resources/1483583","Treasury","false","2022-07-05","<p>Within the Economy Update on 26th May, the Chancellor announced the Government is urgently evaluating the scale of extraordinary profits in the electricity generation sector and the appropriate next steps. As part of this process, Government officials are currently engaging with industry stakeholders.</p><p> </p><p>The Government recognises that any measures, tax or otherwise, need to be proportionate and avoid creating undue distortion or impacts on investment in UK electricity generation.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-07-05T15:03:51.077Z","http://data.parliament.uk/resources/1483583/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-06-27","Renewable Energy: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the impact of a windfall tax on renewable energy generators on investment in renewable energy generation in the UK.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","25965"
"http://data.parliament.uk/resources/1472850","Home Office","false","2022-07-01","<p>The Ukraine Family Scheme was set up to ensure family members were able to reunite with family fleeing Ukraine Ahead of the development of the Homes for Ukraine scheme It is based on family visa routes which existed before the Ukraine conflict, where public services are funded out of council budgets and the same principle is applied here.  The UK-based family member is expected to provide support and accommodation for those coming to join them, who in turn benefit from the wider integration advantages in joining an existing family network.</p><p>Ukrainian nationals coming to the UK under the Ukraine Family Scheme are given access to work, benefits and public services as laid down in Appendix Ukraine to the Immigration Rules, details of which can be found at:</p><p><a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-ukraine-scheme" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-ukraine-scheme</a></p><p>Homes for Ukraine on the other hand is a unique scheme which has been set up specifically to support those escaping the conflict in Ukraine who are not able to rely on UK based family support. The Government is providing additional funding to local authorities which includes resource to enable them to carry out sponsorship-specific functions such as safeguarding checks and property checks, administering payments, as well as providing support such as English language training to help their integration into communities.</p><p>We continue to keep the UK Government’s support under review and will adapt and develop the visa routes in place to ensure they keep pace with the situation in Ukraine.</p>","Torbay","Kevin Foster","23784","2022-07-01T13:19:16.287Z","http://data.parliament.uk/resources/1472850/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-23","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential impact of differential treatment on Ukrainian refugees arriving via the Homes for Ukraine scheme and those arriving through family visas.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","23783"
"http://data.parliament.uk/resources/1472851","Home Office","false","2022-07-01","<p>The Ukraine Family Scheme was set up to ensure family members were able to reunite with family fleeing Ukraine Ahead of the development of the Homes for Ukraine scheme It is based on family visa routes which existed before the Ukraine conflict, where public services are funded out of council budgets and the same principle is applied here.  The UK-based family member is expected to provide support and accommodation for those coming to join them, who in turn benefit from the wider integration advantages in joining an existing family network.</p><p>Ukrainian nationals coming to the UK under the Ukraine Family Scheme are given access to work, benefits and public services as laid down in Appendix Ukraine to the Immigration Rules, details of which can be found at:</p><p><a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-ukraine-scheme" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-ukraine-scheme</a></p><p>Homes for Ukraine on the other hand is a unique scheme which has been set up specifically to support those escaping the conflict in Ukraine who are not able to rely on UK based family support. The Government is providing additional funding to local authorities which includes resource to enable them to carry out sponsorship-specific functions such as safeguarding checks and property checks, administering payments, as well as providing support such as English language training to help their integration into communities.</p><p>We continue to keep the UK Government’s support under review and will adapt and develop the visa routes in place to ensure they keep pace with the situation in Ukraine.</p>","Torbay","Kevin Foster","23783","2022-07-01T13:19:16.333Z","http://data.parliament.uk/resources/1472851/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-23","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what financial support her Department is providing for Ukrainian refugees arriving in the UK through family visas.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","23784"
"http://data.parliament.uk/resources/1472578","Women and Equalities","false","2022-06-27","<p>On 17 March 2022 I published ‘Inclusive Britain’. It includes an action for the Cabinet Office Race Disparity Unit to lead work to engage with people from different ethnic groups to better understand the language and terminology with which they identify.</p><p> </p><p>This work, which is being delivered in partnership with the Office for National Statistics, is underway and I will report back to Parliament on progress with this, and the other 73 actions in Inclusive Britain, in March 2023.</p>","Saffron Walden","Kemi Badenoch",,"2022-06-27T16:11:18.143Z","http://data.parliament.uk/resources/1472578/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2022-06-22","Government Departments: Ethnic Groups","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she is having with her Cabinet colleagues on ensuring that ethnic minority communities are able to choose the terminology used by the Government to indicate their community.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","23368"
"http://data.parliament.uk/resources/1472065","Home Office","false","2022-06-28","<p>We note similar issues with recruitment are being reported at Airports within the EU and the USA, which indicate this would be an ineffective approach compared to focusing on other issues affecting recruitment in the sector, such as the pay and conditions offered to key workers.</p><p>Several roles in the aviation sector are already eligible to be recruited via the Skilled Worker visa.</p>","Torbay","Kevin Foster",,"2022-06-28T11:34:25.723Z","http://data.parliament.uk/resources/1472065/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-21","Seasonal Workers: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the potential merits of providing seasonal visas to address staff shortages in UK airports.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","22496"
"http://data.parliament.uk/resources/1470806","Department for Education","false","2022-06-24","<p>Church and faith schools represent a third of all state-funded schools. The department values the contribution that they make to a diverse school system.</p><p>Faith schools have played a longstanding and important role in our education system. Faith schools are popular with parents, with many being high-performing and are more likely to be rated good or outstanding by Ofsted than non-faith schools. New academies and free schools that have a faith designation must allow for a minimum of 50% of places to be allocated to children without reference to faith where the school is oversubscribed.</p><p>In 2018, the department published ‘Secondary school choice and selection: insights from new national preferences data’. The report found evidence that the smaller proportion of disadvantaged and minority ethnic pupils attending church schools compared to other schools was a result of a range of factors, including admissions oversubscription criteria, as well as parental preference.</p><p>The department expects all schools, including faith schools, to be open and inclusive. All schools, including faith schools, must ensure that their admission arrangements are fair and objective, and that the arrangements will not disadvantage unfairly a child from a particular social or racial group.</p><p>Many faith schools are oversubscribed, showing that parents value and want these schools. The department also understands that the ability to prioritise children of faith when oversubscribed is important to faith schools and we do not intend to change that.</p>","Worcester","Mr Robin Walker","18970","2022-06-24T13:18:26.523Z","http://data.parliament.uk/resources/1470806/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-06-15","Faith Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, whether he had made an assessment of the potential impact of religious selection on socioeconomic inclusion in schools.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","18969"
"http://data.parliament.uk/resources/1470807","Department for Education","false","2022-06-24","<p>Church and faith schools represent a third of all state-funded schools. The department values the contribution that they make to a diverse school system.</p><p>Faith schools have played a longstanding and important role in our education system. Faith schools are popular with parents, with many being high-performing and are more likely to be rated good or outstanding by Ofsted than non-faith schools. New academies and free schools that have a faith designation must allow for a minimum of 50% of places to be allocated to children without reference to faith where the school is oversubscribed.</p><p>In 2018, the department published ‘Secondary school choice and selection: insights from new national preferences data’. The report found evidence that the smaller proportion of disadvantaged and minority ethnic pupils attending church schools compared to other schools was a result of a range of factors, including admissions oversubscription criteria, as well as parental preference.</p><p>The department expects all schools, including faith schools, to be open and inclusive. All schools, including faith schools, must ensure that their admission arrangements are fair and objective, and that the arrangements will not disadvantage unfairly a child from a particular social or racial group.</p><p>Many faith schools are oversubscribed, showing that parents value and want these schools. The department also understands that the ability to prioritise children of faith when oversubscribed is important to faith schools and we do not intend to change that.</p>","Worcester","Mr Robin Walker","18969","2022-06-24T13:18:26.57Z","http://data.parliament.uk/resources/1470807/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-06-15","Faith Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to reduce the number of school places offered on a faith basis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","18970"
