"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/58566","Home Office","false","2014-06-17","<p> </p><p>The Independent Advisory Panel on Non-Compliance Management (IAPNCM) was established to provide support to the National Offender Management Service (NOMS) in the design of the new training package for use by Detainee Custody Officers who escort individuals being removed from the United Kingdom. They also provide independent advice to Home Office Immigration Enforcement on the quality and safety of the new package, and in particular on the use of force techniques.</p><p>The panel has completed its work and the new training package and implementation are being finalised.</p><p> </p>","Lord Taylor of Holbeach","2014-06-17T16:44:29.6356544Z","http://data.parliament.uk/resources/58566/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-05","Deportation","2","House of Lords","To ask Her Majesty's Government what progress has been made in the creation of a bespoke training package by the Independent Advisory Panel on Non-Compliance Managementfor use in deportation removalprocesses; and when will it be available.","false","Biography information for Lord Ouseley","Lord Ouseley","HL91"
"http://data.parliament.uk/resources/57563","Home Office","false","2014-06-12","<p> </p><p> </p><p> </p><p>A football banning order is a preventative measure which is not issued as part of a sentence, or solely on the basis of an individual's conviction offence. For the purpose of deciding whether to make a banning order, a court may consider a range of prosecution evidence in support of a banning order application. <br><br>The Football Banning Orders Authority holds a range of data on extant football banning orders, including in some cases the relevant offences which initiated a banning order application. However, this is secondary to details of the banning order itself, and it is not possible in all cases to identify which banned individuals have been convicted of a racially or religiously aggravated public order offence. To do so would require a manual exercise to review individual files which would incur a disproportionate cost.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-06-12T13:51:18.3971453Z","http://data.parliament.uk/resources/57563/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-04","Football Banning Orders","2","House of Lords","To ask Her Majesty's Government how many football banning orders have been issued in each of the past of the five years for football supporters found guilty of racially or religiously aggravated public order offences.","false","Biography information for Lord Ouseley","Lord Ouseley","HL36"
"http://data.parliament.uk/resources/57564","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>Racially and religiously aggravated offences have no place in our society. Parliament has provided the courts with the necessary powers to deal effectively with those who are convicted of these serious offences. The court must make a football banning order where an offender has been convicted of a relevant offence and it is satisfied that there are reasonable grounds to believe that making a banning order would help prevent violence or disorder at, or in connection with, any regulated football matches. If the court is not so satisfied, it must state that fact and give reasons in open court. The prosecution has a right of appeal against a failure by the court to make a banning order.</p><p> </p><p>Relevant offences for these purposes include chanting of an indecent or racialist nature at a designated football match, and specified offences under the Public Order Act 1986 committed during a period relevant to a football match, which covers the period beginning two hours before the match and ending one hour after the match, at any premises while the offender was at, or entering or leaving or trying to enter or leave, the premises.</p><p> </p><p>We are not aware of any evidence to suggest that the magistracy are reluctant to make football banning orders, and decisions of the magistrates are made with the assistance of legal advisers who refer to current sentencing guidelines.</p>","Lord Faulks","2014-06-24T13:28:13.3572064Z","http://data.parliament.uk/resources/57564/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-04","Football Banning Orders","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy and effectiveness of sentencing in cases where football fans have been found guilty of racially or religiously aggravated public order offences; and whether they will consider providing advice to the magistracy in response to any evidence revealing that magistrates are reluctant to issue football banning orders in such cases.","false","Biography information for Lord Ouseley","Lord Ouseley","HL37"
"http://data.parliament.uk/resources/57565","Department for Communities and Local Government","false","2014-06-12","<p>The figures from the British Social Attitudes survey do not show an increased level of prejudice, but are actually more complex. The figures fluctuate from year to year, but the long-term trends are a decline in self-reported prejudice. Causal factors are likely to include the aftermath of the 9/11 and 7/7 attacks, different attitudes to changing immigration and (in a positive way) the 2012 Olympics. The dataset can be viewed online at:</p><p><a href="http://www.natcen.ac.uk/media/338779/selfreported-racial-prejudice-datafinal.pdf" target="_blank">http://www.natcen.ac.uk/media/338779/selfreported-racial-prejudice-datafinal.pdf</a></p><p> </p><p>The Government has a comprehensive programme of activities to build strong and more united communities, tackle hate crime, harness the work of faith groups and commemorate our common heritage. I have placed in the Library illustrations which summarise our work, which also can be found online at:</p><p><a href="https://www.flickr.com/photos/communitiesuk/sets/72157644380501531/" target="_blank">https://www.flickr.com/photos/communitiesuk/sets/72157644380501531/</a></p><p> </p><p>The Commission's next periodic report on progress on its statutory duties, including tackling unlawful discrimination and harassment, is due to be published in 2015.</p><p><br></p>","Baroness Stowell of Beeston","2014-06-12T15:10:21.7246005Z","http://data.parliament.uk/resources/57565/answer","Biography information for Baroness Stowell of Beeston","7","Communities and Local Government","Communities and Local Government","2014-06-04","Racial Discrimination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the factors contributing to the increased level of racial prejudice in Britain, as reported in the British Social Attitudes 31st report by NatCen; and what advice has been provided or is expected to be provided by the Equality and Human Rights Commission on the matter in accordance with its statutory duties.","false","Biography information for Lord Ouseley","Lord Ouseley","HL38"
"http://data.parliament.uk/resources/49933","Ministry of Justice","false","2014-05-14","<p /> <p /> <p>Obtaining the information requested would involve the 35 probation trusts in searching the individual records of offenders and this could not be done without incurring disproportionate cost.</p>","Lord Faulks","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49933/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government how many repeat offenders serving prison sentences of less than one year have been provided with a resettlement package to facilitate their return to the community in the past year.","false","Biography information for Lord Ouseley","Lord Ouseley","HL6897"
"http://data.parliament.uk/resources/49935","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>Under our Transforming Rehabilitation reforms the market will be opened up to a diverse range of new rehabilitation providers, so that we get the best out of the public, voluntary and private sectors, at the local as well as national level. Evidence from implementing our pilots and from the experience of other departments in using Payment by Results has informed the strategy, as has engagement with co-commissioning partners at a national, Police and Crime Commissioner and Local Authority level.</p><p> </p><p>We will continue to assess impacts through a robust contract management system, only paying providers in full for real reductions in reoffending. We are on course to award and mobilise the new contracts for delivering rehabilitation services by 2015.</p><p> </p><p>The Ministry of Justice does not hold data centrally on how may many repeat offenders are not receiving rehabilitation services prior to release from prison. However, as a result of our reforms, for the first time in recent history, statutory supervision and rehabilitation will be provided on release from custody to all 50,000 of those sentenced to less than twelve months in prison.</p>","Lord Faulks","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49935/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effects and impact of the Transforming Rehabilitation Strategy 2013 to date; and how many repeat offenders are not in receipt of a facilitated resettlement programme to enable their return to the community when they leave prison.","false","Biography information for Lord Ouseley","Lord Ouseley","HL6898"
"http://data.parliament.uk/resources/49937","Cabinet Office","false","2014-05-13","<p>The number of registered charities in England and Wales has increased slightly from 162,415 on 31 December 2010 to 164,158 on 31 March 2014. During the same period the annual gross income of registered charities rose significantly from £53.86 billion to £63.64 billion.</p><p>The Charity Commission removes around 6,000 charities from its register every year and registers a similar number.</p><p> </p>","Lord Wallace of Saltaire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49937/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of voluntary organisations undertaking charitable work activities that have ceased functioning since 2010; and what they consider to be the implications for meeting the social and support needs of vulnerable communities.","false","Biography information for Lord Ouseley","Lord Ouseley","HL6899"
"http://data.parliament.uk/resources/44905","Home Office","false","2014-04-02","<p> </p><p> </p><p> </p><p>This case is the subject of civil litigation. HM Government is, therefore, unable to comment at the present time.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/44905/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-25",,"2","House of Lords","To ask Her Majesty's Government what action has been taken against those responsible for the abandoned case involving eight South Wales police officers charged with conspiracy to pervert the course of justice in the 1988 Lynette White murder inquiry.","false","Biography information for Lord Ouseley","Lord Ouseley","HL6308"
"http://data.parliament.uk/resources/44906","Department for Work and Pensions","false","2014-04-01","<p /> <p /> <p>Through the City Deals, the Government has invited Local Authorities to develop proposals to tackle unemployment and worklessness in their areas. Several of these proposals have entailed working closely with local employers to enhance employment opportunities for young people, for example, Greater Manchester have developed a local employer-led jobs campaign to co-ordinate and simplify local and national employment schemes so that business can access young talent easily.</p><p> </p>","Lord Freud","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44906/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-25",,"2","House of Lords","To ask Her Majesty's Government what consideration has been given to local authorities and their partners having more responsibilities and commensurate finance to work with local employers to tackle unemployment and underemployment of young people.","false","Biography information for Lord Ouseley","Lord Ouseley","HL6309"
"http://data.parliament.uk/resources/44907","Department for Education","false","2014-04-07","<p>In December 2013 the Department for Education announced an additional £2.35 billion in basic need funding to support local authorities to create the additional places that will be needed by September 2017, in addition to the £5 billion already committed for the period 2011-15. We have also allocated £820 million in targeted basic need funding to fund an additional 74,000 high-quality places in the areas that face the most demand.</p><p>The Department allocates funding for new school places based on information provided by local authorities through an annual survey of the current capacity of schools in the area, and forecasts of future pupil numbers.</p><p>Local authorities are legally responsible for ensuring that there are sufficient school places. The Local Government Association's report shows how effective many local authorities have been in creating new places and the Department will continue to support local authorities in doing this.</p><p>One of the recommendations of the Local Government Association's report was for longer-term allocations. The Department wants to give local authorities as long as possible to plan their school places. This should not extend beyond a period where we have confidence in the underlying data and should allow the Department to allocate funding to reflect changes in projected population and in the number of places needed. The Department believes that three-year rolling allocations strike the right balance between these two objectives.</p>","Lord Nash","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44907/answer","Biography information for Lord Nash","60","Education","Education","2014-03-25",,"2","House of Lords","To ask Her Majesty's Government what action is proposed to meet any shortfall in primary and secondary school places in some localities over the next five years, as predicted by the Local Government Association's analysis of the Department for Education's figures.","false","Biography information for Lord Ouseley","Lord Ouseley","HL6310"
