"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809940","Northern Ireland Office","false","2017-12-20","<p>We are committed to reaching our pledge of 3 million apprenticeships by 2020.</p><p>Through our Industrial Strategy we are committed to helping young people across the country develop the skills they need for the future.</p><p>Promoting apprenticeships in Northern Ireland is, though, a devolved matter for a restored Executive to drive forward.</p>","Norwich North","Chloe Smith","2017-12-20T17:37:23.403Z","http://data.parliament.uk/resources/809940/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-12-20","Apprentices: Northern Ireland","1","House of Commons","What steps he is taking to encourage the promotion of apprenticeships in Northern Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","902974"
"http://data.parliament.uk/resources/809941","Northern Ireland Office","false","2017-12-20","<p>As Secretary of State I will continue to ensure that the interests of NI are heard and remain at the heart of the negotiations and wider discussions across Whitehall as we prepare to leave the EU.</p>","Old Bexley and Sidcup","James Brokenshire","2017-12-20T16:15:01.033Z","http://data.parliament.uk/resources/809941/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-20","Brexit: Northern Ireland","1","House of Commons","What recent discussions he has had with the Secretary of State for Exiting the European Union on ensuring that Northern Irish interests are represented in the UK's negotiations with the EU.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","902975"
"http://data.parliament.uk/resources/809942","Northern Ireland Office","false","2017-12-20","<p>The UK Government continues to encourage and work with the parties towards the restoration of devolution. If an Executive is not restored soon, the Government will consider what further steps may be needed to fulfil our ongoing responsibility to ensure political stability and good governance in Northern Ireland.</p>","Old Bexley and Sidcup","James Brokenshire","2017-12-20T16:13:54.72Z","http://data.parliament.uk/resources/809942/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-20","Northern Ireland Government","1","House of Commons","What plans he has to ensure that democratic accountability is maintained in Northern Ireland in the absence of an Assembly and Executive.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","902976"
"http://data.parliament.uk/resources/809943","Northern Ireland Office","false","2017-12-20","<p>The Government is committed to the restoration of devolution in Northern Ireland but the current impasse cannot continue indefinitely. If an Executive is not restored early in the New Year the Government will need to consider next steps.</p><p><strong> </strong></p>","Old Bexley and Sidcup","James Brokenshire","2017-12-20T16:14:26.673Z","http://data.parliament.uk/resources/809943/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-12-20","Northern Ireland Government","1","House of Commons","What assessment he has made of the conditions under which the UK Government would impose direct rule on Northern Ireland.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","902977"
"http://data.parliament.uk/resources/809956","Attorney General","false","2017-12-21","<p>The number of sentences considered by the Solicitor General and I has more than doubled since 2010 – from 342 to 837 requests in 2016. Last year we took 190 of these cases to the Court of Appeal for consideration. The Court of Appeal agreed to increase the sentences of 141 offenders.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2017-12-21T11:39:10.99Z","http://data.parliament.uk/resources/809956/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-12-20","Sentencing: Appeals","1","House of Commons","What recent assessment he has made of the effectiveness of the unduly lenient sentence scheme.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","903067"
"http://data.parliament.uk/resources/809991","Department for Education","false","2018-01-08","<p>The responses to the ‘Schools that work for everyone’ consultation remain under consideration. We will publish details of the responses to the consultation alongside our response in due course. This will cover any responses where special dispensation was made to accept them after the closing date.</p><p> </p>",,"Lord Agnew of Oulton","2018-01-08T15:34:25.707Z","http://data.parliament.uk/resources/809991/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-12-20","Schools: Admissions","2","House of Lords","To ask Her Majesty's Government how many further responses they received to their consultation Schools that work for everyone following the conclusion of the consultation period; how many of those responses related to the 50 per cent cap on faith school admissions; and how many of those responses were (1) in favour of retaining the cap, and (2) in favour of its removal.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4337"
"http://data.parliament.uk/resources/809992","Foreign and Commonwealth Office","false","2018-01-08","<p>It is the long-standing policy of the Government not to comment on matters relating to intelligence or national security.</p>",,"Lord Ahmad of Wimbledon","2018-01-08T15:15:02.963Z","http://data.parliament.uk/resources/809992/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-20","North Korea: Cybercrime","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the ability of the government of North Korea to (1) hack crypto-currency exchanges, (2) steal digital money, and (3) carry out cyber robbery, and through such methods to bypass economic sanctions, rob banks, undertake military espionage, or compromise critical infrastructure.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4338"
"http://data.parliament.uk/resources/809993","Foreign and Commonwealth Office","false","2018-01-04","<p>The UK’s National Cyber Security Centre (NCSC) assesses that it is highly likely that North Korean actors known as the Lazarus Group were behind the WannaCry ransomware campaign in May 2017. The NCSC was instrumental in the US’s attribution. The investigation is ongoing and the National Crime Agency and NCSC are working with international law enforcement and industry partners to pursue the individuals responsible and protect victims.</p>",,"Lord Ahmad of Wimbledon","2018-01-04T16:54:34.387Z","http://data.parliament.uk/resources/809993/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-20","North Korea: Cybercrime","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the claim of Tom Bossert, United States homeland security advisor, that the WannaCry cyber attack on the NHS was the "direct responsibility" of North Korea.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4339"
"http://data.parliament.uk/resources/809994","Ministry of Defence","false","2018-01-08","<p>The deployments of HMS SUTHERLAND and HMS ARGYLL to the Asia Pacific will support a range of defence engagement and prosperity objectives and will demonstrate the United Kingdom's commitment to peace and security throughout the wider region. Both deployments will include joint training and exercises with a number of allies and close partners. These may include exercises with both the United States Navy and the Republic of Korea Navy if and when the ships are in Korean waters.</p>",,"Earl Howe","2018-01-08T14:52:52.543Z","http://data.parliament.uk/resources/809994/answer","Biography information for Earl Howe","11","Defence","Defence","2017-12-20","Type 23 Frigates: Deployment","2","House of Lords","To ask Her Majesty's Government what role they expect (1) HMS Argyll, and (2) HMS Sutherland, to play in supporting the United States military presence on and around the Korean Peninsula.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4340"
"http://data.parliament.uk/resources/809995","Home Office","false","2018-01-08","<p>All asylum claims lodged in the UK, including those made by Afghan nationals who have previously worked as interpreters, are carefully considered on their individual merits by assessing all the evidence provided by the claimant against a background of published country information from the FCO and a wide range of recognised and publicly discloseable sources. These include the media and non-governmental sources, such as the United Nations High Commissioner for Refugees (UNHCR), Amnesty International and Human Rights Watch.</p><p>We recognise that those who worked for international military forces may be at risk of retribution, but a grant of asylum is not automatic and an assessment of the threat depends on the circumstances of the case, including factors such as the location and length of employment and whether the individual can relocate to a safer part of the country to avoid persecution. Views are sought from the FCO and MoD on the likely risk to the individual. There are also two Government schemes to assist former interpreters and other locally engaged civilians in Afghanistan. These schemes provide for a safe and legal route for those former employees who require relocation, avoiding the need for dangerous journeys to the UK.</p><p>Those who are found not to need protection have a right of appeal to the independent courts. Once their appeals rights are exhausted they are expected to leave the UK unless they qualify for leave to remain under another immigration route.</p>",,"Baroness Williams of Trafford","2018-01-08T17:54:31.383Z","http://data.parliament.uk/resources/809995/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-12-20","Asylum: Afghanistan","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 19 December (HL3919), whether they consider that it is safe to return personnel who have worked as interpreters to Afghanistan; and what criteria they use to determine whether an interpreter “genuinely needs our protection".","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4341"
