"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1140974","2019-07-24","Ministry of Housing, Communities and Local Government","Tabled","false","2019-07-24T09:04:18.133Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Andrew Gwynne","2019-07-22","2019-07-22","2019-07-22T21:02:40.363Z","2019-07-22T21:22:11.680Z","Ministry of Housing, Communities and Local Government: Living Wage","1","true","280196",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-24T09:04:18.133Z","To ask the Secretary of State for Housing, Communities and Local Government, whether all directly employed staff in his Department are paid at least the living wage.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 280196",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280196","1","Ordinary"
"http://data.parliament.uk/resources/1140974","2019-07-24","Ministry of Housing, Communities and Local Government","Tabled","false","2019-07-24T09:04:18.133Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Andrew Gwynne","2019-07-22","2019-07-22","2019-07-22T21:02:40.363Z","2019-07-24T09:36:03.476Z","Ministry of Housing, Communities and Local Government: Living Wage","1","true","280196","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-24T09:04:18.133Z","To ask the Secretary of State for Housing, Communities and Local Government, whether all directly employed staff in his Department are paid at least the living wage.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 280196","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280196","1","Ordinary"
"http://data.parliament.uk/resources/1130554","2019-06-10","Ministry of Housing, Communities and Local Government","Tabled","false","2019-06-12T14:52:26.76Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Justin Madders","2019-06-06","2019-06-06","2019-06-06T17:03:22.790Z","2019-06-06T17:14:20.405Z","Ministry of Housing, Communities and Local Government: Living Wage","1","true","261253",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-12T14:52:26.76Z","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","2017/19","1","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2017/19 261253",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","261253","1","Ordinary"
"http://data.parliament.uk/resources/1130554","2019-06-10","Ministry of Housing, Communities and Local Government","Tabled","false","2019-06-12T14:52:26.76Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Justin Madders","2019-06-06","2019-06-06","2019-06-06T17:03:22.790Z","2019-06-12T15:24:01.305Z","Ministry of Housing, Communities and Local Government: Living Wage","1","true","261253","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-12T14:52:26.76Z","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","2017/19","1","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2017/19 261253","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","261253","1","Ordinary"
"http://data.parliament.uk/resources/972518","2018-10-09","Ministry of Housing, Communities and Local Government","Tabled","false","2018-10-09T15:16:32.91Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Catherine West","2018-09-12","2018-09-12","2018-09-12T18:09:16.807Z","2018-09-12T18:22:18.164Z","Ministry of Housing, Communities and Local Government: Living Wage","1","true","174108",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-09T15:16:32.91Z","To ask the Secretary of State for Housing, Communities and Local Government, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the Real Living Wage.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 174108",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","174108","1","Ordinary"
"http://data.parliament.uk/resources/972518","2018-10-09","Ministry of Housing, Communities and Local Government","Tabled","false","2018-10-09T15:16:32.91Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Catherine West","2018-09-12","2018-09-12","2018-09-12T18:09:16.807Z","2018-10-09T15:48:02.986Z","Ministry of Housing, Communities and Local Government: Living Wage","1","true","174108","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-09T15:16:32.91Z","To ask the Secretary of State for Housing, Communities and Local Government, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the Real Living Wage.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 174108","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","174108","1","Ordinary"
"http://data.parliament.uk/resources/937783","2018-07-16","Ministry of Housing, Communities and Local Government","Tabled","false","2018-07-16T14:46:33.673Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Wera Hobhouse","2018-07-10","2018-07-10","2018-07-10T18:02:39.883Z","2018-07-10T18:17:16.558Z","Ministry of Housing, Communities and Local Government: Living Wage","1","true","162606",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-16T14:46:33.673Z","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans for his Department to be accredited by the National Living Wage Foundation in relation to paying the real living wage; and if he will make a statement.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 162606",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","162606","1","NamedDay"
"http://data.parliament.uk/resources/937783","2018-07-16","Ministry of Housing, Communities and Local Government","Tabled","false","2018-07-16T14:46:33.673Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Wera Hobhouse","2018-07-10","2018-07-10","2018-07-10T18:02:39.883Z","2018-07-16T15:18:02.356Z","Ministry of Housing, Communities and Local Government: Living Wage","1","true","162606","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-16T14:46:33.673Z","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans for his Department to be accredited by the National Living Wage Foundation in relation to paying the real living wage; and if he will make a statement.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 162606","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","162606","1","NamedDay"
"http://data.parliament.uk/resources/882639","2018-04-17","Ministry of Housing, Communities and Local Government","Tabled","false","2018-04-23T15:21:17.847Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Field of Birkenhead","2018-04-13","2018-04-13","2018-04-13T16:39:24.020Z","2018-04-13T16:48:47.613Z","Ministry of Housing, Communities and Local Government: Living Wage","1","true","135701",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-23T15:21:17.847Z","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) direct employees, (b) agency staff and (c) outsourced staff working for (i) his Department and (ii) agencies of his Department are paid less than the living wage, as defined by the Living Wage Foundation.","false","2017/19","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 135701",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","135701","1","Ordinary"
"http://data.parliament.uk/resources/882639","2018-04-17","Ministry of Housing, Communities and Local Government","Tabled","false","2018-04-23T15:21:17.847Z","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Field of Birkenhead","2018-04-13","2018-04-13","2018-04-13T16:39:24.020Z","2018-04-23T15:53:06.139Z","Ministry of Housing, Communities and Local Government: Living Wage","1","true","135701","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-23T15:21:17.847Z","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) direct employees, (b) agency staff and (c) outsourced staff working for (i) his Department and (ii) agencies of his Department are paid less than the living wage, as defined by the Living Wage Foundation.","false","2017/19","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 135701","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","135701","1","Ordinary"
