"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227216","Foreign and Commonwealth Office","false","2020-09-01","<p>The UK takes alleged violations of International Humanitarian Law (IHL) and human rights law extremely seriously. Whenever the UK receives reports of alleged violations of IHL, we routinely seek information from all credible sources, including from non-governmental and international organisations.</p>","Braintree","James Cleverly",,"2020-09-01T13:23:04.677Z","http://data.parliament.uk/resources/1227216/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the trends in the level of international humanitarian law breaches committed as a result of shelling in Yemen.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","78682"
"http://data.parliament.uk/resources/1217434","Foreign and Commonwealth Office","false","2020-06-30","<p>At the UN Open Debate on Children and Armed Conflict on 23 June, the UK reaffirmed our commitment to tackling violations against children in armed conflict and highlighted the need for a transparent and credible framework for accountability based on a standardised and evidence-backed approach to de-listing and listing of state and non-state actors for violations. The UK takes extremely seriously allegations of abuses against children in armed conflict. We strongly support the work of the Special Representative of the Secretary-General for Children and Armed Conflict and continue to fund her office and work. The UK regularly raises the importance of human rights with Saudi Arabia and the United Arab Emirates, including at senior levels. The Coalition must protect children's rights and continue to take positive steps to protect children in armed conflict, such as by implementing the Memorandum of Understanding signed between the UN and Saudi Arabia in March 2019.</p>","Braintree","James Cleverly","63361","2020-06-30T15:49:52.323Z","http://data.parliament.uk/resources/1217434/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-24","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the adequacy of the UN Secretary-General's decision to remove the Saudi-led Coalition from his annual list of perpetrators of grave violations against children in conflict zones despite verified evidence of ongoing grave violations against children committed by the coalition in Yemen in 2019.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","64217"
"http://data.parliament.uk/resources/1217075","Foreign and Commonwealth Office","false","2020-06-30","<p>At the UN Open Debate on Children and Armed Conflict on 23 June, the UK reaffirmed our commitment to tackling violations against children in armed conflict and highlighted the need for a transparent and credible framework for accountability based on a standardised and evidence-backed approach to de-listing and listing of state and non-state actors for violations. The UK takes extremely seriously allegations of abuses against children in armed conflict. We strongly support the work of the Special Representative of the Secretary-General for Children and Armed Conflict and continue to fund her office and work. The UK regularly raises the importance of human rights with Saudi Arabia and the United Arab Emirates, including at senior levels. The Coalition must protect children's rights and continue to take positive steps to protect children in armed conflict, such as by implementing the Memorandum of Understanding signed between the UN and Saudi Arabia in March 2019.</p>","Braintree","James Cleverly","64217","2020-06-30T15:49:52.283Z","http://data.parliament.uk/resources/1217075/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions (a) he and (b) officials in his Department have had with (i) the UN Secretary-General and (ii) his officials about the decision to remove the Saudi and Emirati coalition from the UN list of perpetrators of grave violations against children in conflict zones in 2019.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","63361"
"http://data.parliament.uk/resources/1190677","Foreign and Commonwealth Office","false","2020-05-04","<p>UK representatives are in regular contact with representatives of the United Arab Emirates (UAE) about the situation in Yemen and the importance of ensuring that Yemen's Southern Transitional Council remains committed to the implementation of the Riyadh Agreement. We note that since the Southern Transitional Council's 'self-rule' declaration, the UAE have reiterated their support for implementation of the Riyadh Agreement.</p>","Braintree","James Cleverly",,"2020-05-04T14:18:48.823Z","http://data.parliament.uk/resources/1190677/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the United Arab Emirates authorities on their support for Yemen’s Southern Transitional Council.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","40573"
"http://data.parliament.uk/resources/1181961","Foreign and Commonwealth Office","false","2020-03-05","<p>The Government is deeply concerned by attacks against Oxfam infrastructure and projects in Yemen. We urge all parties to the conflict to respect and act in accordance with International Humanitarian Law (IHL). Whenever we receive reports of alleged violations of IHL, including any attacks against Oxfam, we routinely seek information from all credible sources, including from Non-Governmental Organisations and international organisations.</p>","Braintree","James Cleverly",,"2020-03-05T17:02:41.397Z","http://data.parliament.uk/resources/1181961/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-02","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he is taking steps to investigate attacks against Oxfam infrastructure and projects in Yemen.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","23573"
"http://data.parliament.uk/resources/1148834","Foreign and Commonwealth Office","false","2019-10-17","<p>On 18 June 2019, the Foreign and Commonwealth Office received information from the British Embassy in Riyadh that RSLF troops were deployed in Yemen. The Saudi Arabian authorities do not routinely inform us of their military deployments.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-17T14:16:33.98Z","http://data.parliament.uk/resources/1148834/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 30 September 2019 to Question 291080, when other parts of his Department received information that RSLF troops were deployed in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","307"
"http://data.parliament.uk/resources/1147808","Foreign and Commonwealth Office","false","2019-10-07","<p><strong>We have received no additional information on the reported attack on 1 September in Dhamar province, Yemen. We take very seriously allegations that detainees and civilians were killed in the attack and therefore welcome the Saudi-led Coalition (SLC) referral of the incident to the Joint Incident Assessment Team and await its findings. The UK takes every opportunity to raise with Saudi ministers and senior leadership within the SLC the importance of International Humanitarian Law compliance, and of the need for speedy, thorough, independent investigation and reporting where violations are alleged.</strong></p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-07T15:59:39.697Z","http://data.parliament.uk/resources/1147808/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 September 2019 to Question 286088 on Yemen: Military Intervention, what additional information has he received from the coalition partners on the attack on a detention centre in Dhamar, Yemen on 1 September 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","293426"
"http://data.parliament.uk/resources/1147574","Foreign and Commonwealth Office","false","2019-10-07","<p>We closely monitor the situation in Yemen. We do not hold an official record of the incident in question.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-07T15:56:04.72Z","http://data.parliament.uk/resources/1147574/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 30 September 2019 to Question 290584, whether his Department was aware of the Saudi Press Agency release of 14 September 2018 that stated that an RSLF helicopter crashed on operations in Al-Mahra province in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","292796"
"http://data.parliament.uk/resources/1146565","Foreign and Commonwealth Office","false","2019-10-04","<p>We are deeply concerned about reports of civilian deaths after an attack on a detention centre in Dhamar province in Yemen on 1 September. Our thoughts are with those who have been affected.</p><p> </p><p>The UK takes alleged violations of International Humanitarian Law (IHL) extremely seriously. Whenever the UK receives reports of alleged violations of IHL, we routinely seek information from all credible sources, including from Non-Governmental Organisations and international organisations.</p><p> </p><p>We welcome the Coalition’s referral of this incident to be investigated by the Joint Incident Assessment Team. The UK believes that in the first instance the Coalition should investigate alleged breaches of IHL attributed to them. They have best insight into their own military procedures and this allows them to really understand what went wrong and apply the lessons learnt in the best possible way. The UK regularly raises the importance of IHL and of conducting thorough and conclusive investigations into alleged violations with Saudi Arabia, including at senior levels.</p><p>​</p>","Esher and Walton","Dominic Raab",,"2019-10-04T10:40:03.687Z","http://data.parliament.uk/resources/1146565/answer","Biography information for Dominic Raab","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the Saudi-led Coalition's compliance with international law in relation to the recent attack on a detention centre in Sana’a.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","291330"
"http://data.parliament.uk/resources/1146566","Foreign and Commonwealth Office","false","2019-10-04","<p>The Consolidated EU and National Arms Export Licensing Criteria provide a thorough risk assessment framework and require us to consider the possible impact of providing equipment and its capabilities. We will not issue any export licences for Saudi Arabia that are inconsistent with the Consolidated Criteria, including Criterion 2(c): whether there is a clear risk that the goods might be used in the commission of a serious violation of International Humanitarian Law.</p><p>​</p>","Esher and Walton","Dominic Raab",,"2019-10-04T10:41:58.803Z","http://data.parliament.uk/resources/1146566/answer","Biography information for Dominic Raab","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the involvement in the recent air strikes on a detention centre in Sana’a of UK (a) planes and (b) weapons sold to Saudi Arabia.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","291331"
