"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1664628","Department for Transport","false","2023-10-20","<p>We are assessing over 300 nominations for Access for All funding for the period 2024-29, including a nomination for Erith station. If successful, the funding will create an obstacle free, accessible route from the station entrance to platforms. We hope to be in a position to announce successful nominations later this year.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-20T14:46:46.293Z","http://data.parliament.uk/resources/1664628/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-16","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, how much of the Access for All funding has been allocated; and if he will make it his policy to provide funding to improve accessibility at Erith station.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","202481"
"http://data.parliament.uk/resources/1664838","Home Office","false","2023-10-24","<p>The Government has been clear that police officers must be held to the highest standards and that this is vital to public trust.</p><p>The Home Office established the Angiolini Inquiry following the horrific murder of Sarah Everard, to identify lessons for policing so that the public can have confidence that the police are there to protect them. Part 1 of the Inquiry is due to report in early 2024. In May this year the Home Secretary commissioned Part 2 of the Inquiry to consider broader issues in policing, such as vetting, recruitment and culture, as well as the safety of women in public spaces. The terms of reference for Part 2 can be found here: <a href="https://www.gov.uk/government/publications/angiolini-inquiry-part-2-terms-of-reference" target="_blank">https://www.gov.uk/government/publications/angiolini-inquiry-part-2-terms-of-reference</a>.</p><p>The Home Office has recently announced measures to strengthen the police dismissals system, to ensure processes are effective at removing those not fit to serve. The review’s full report can be found here: <a href="https://www.gov.uk/government/publications/police-officer-dismissals-home-office-review" target="_blank">https://www.gov.uk/government/publications/police-officer-dismissals-home-office-review</a>. The Home Secretary also asked the College of Policing to strengthen the statutory code of practice for police vetting, which was published in July and can be found here: <a href="https://www.gov.uk/government/publications/police-vetting-code-of-practice" target="_blank">https://www.gov.uk/government/publications/police-vetting-code-of-practice</a>.</p>","Croydon South","Chris Philp",,"2023-10-24T15:35:15.187Z","http://data.parliament.uk/resources/1664838/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-10-16","Police","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps her Department has taken to help increase public trust in the police.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202532"
"http://data.parliament.uk/resources/1664839","Department for Transport","false","2023-10-24","<p>The Department considered issues including a mandatory registration and insurance system for cyclists as part of a cycling and walking safety review in 2018. The review concluded that restricting people’s ability to cycle in this way would mean that many would choose other modes of transport instead, with negative impacts for congestion, pollution and health.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-24T10:38:05.833Z","http://data.parliament.uk/resources/1664839/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-16","Electric Bicycles","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a recent assessment of the potential merits of requiring electric bike users to (a) have a number plate and (b) be insured.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202533"
"http://data.parliament.uk/resources/1664840","Department for Transport","false","2023-10-23","<p>In the absence of an Executive in Northern Ireland, neither myself nor the Secretary of State have had any discussions. However, whilst these matters are devolved, my officials regularly engage with their counterparts from the Department for Infrastructure on issues of mutual interest.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-10-23T13:31:56.937Z","http://data.parliament.uk/resources/1664840/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-16","Public Transport: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with Translink on introducing incentives for people working in the city to take (a) trains and (b) other public transport in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202534"
"http://data.parliament.uk/resources/1664841","Department for Transport","false","2023-10-24","<p>Transport is a devolved matter, and the Department for Transport is responsible for bus transport only in England<strong><em>.</em></strong></p>","North West Durham","Mr Richard Holden",,"2023-10-24T10:27:01.317Z","http://data.parliament.uk/resources/1664841/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-16","Bus Services: Strangford","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with the Department for Infrastructure in Northern Ireland on funding for rural bus services in Strangford constituency.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202535"
"http://data.parliament.uk/resources/1664842","Department for Energy Security and Net Zero","false","2023-10-20","<p>The Government recognises the cost-of-living challenges many disabled people are facing.</p><p> </p><p>Last winter, the Government launched a package of support for households and businesses, spending £40 billion and paying around half a typical household’s energy bill last winter.</p><p> </p><p>Since last winter, the Q4 2023 price cap of £1,834 has more than halved compared to the Q1 2023 price cap which stood at a high of £4,279. This is good news for households who have seen their energy bills come down. The Energy Price Guarantee will remain in place as a safety net until the end of March 2024, should energy prices increase significantly during this period.</p><p> </p><p>Additionally, the Government is providing further cost of living support to vulnerable households, including a £900 payment for those on means-tested benefits and an extra £150 for people on an eligible disability benefit.</p>","Derby North","Amanda Solloway","202537","2023-10-20T08:04:20.707Z","http://data.parliament.uk/resources/1664842/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-16","Energy: Disability","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to provide financial support to help disabled people with their energy bills during winter 2023-24.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202536"
"http://data.parliament.uk/resources/1664843","Department for Energy Security and Net Zero","false","2023-10-20","<p>The Government recognises the cost-of-living challenges many disabled people are facing.</p><p> </p><p>Last winter, the Government launched a package of support for households and businesses, spending £40 billion and paying around half a typical household’s energy bill last winter.</p><p> </p><p>Since last winter, the Q4 2023 price cap of £1,834 has more than halved compared to the Q1 2023 price cap which stood at a high of £4,279. This is good news for households who have seen their energy bills come down. The Energy Price Guarantee will remain in place as a safety net until the end of March 2024, should energy prices increase significantly during this period.</p><p> </p><p>Additionally, the Government is providing further cost of living support to vulnerable households, including a £900 payment for those on means-tested benefits and an extra £150 for people on an eligible disability benefit.</p>","Derby North","Amanda Solloway","202536","2023-10-20T08:04:20.753Z","http://data.parliament.uk/resources/1664843/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-16","Energy: Disability","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the potential impact of the cost of energy on disabled people this winter.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202537"
"http://data.parliament.uk/resources/1664844","Foreign, Commonwealth and Development Office","false","2023-10-24","<p>I made a statement on 20 June, expressing condolences to the victims and their families and condemning this abhorrent attack in the strongest terms. The British High Commission remains in close contact with Ugandan security services, who continue to pursue the Allied Democratic Forces (ADF).</p>","Sutton Coldfield","Mr Andrew Mitchell","202539","2023-10-24T16:10:18.673Z","http://data.parliament.uk/resources/1664844/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Uganda: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implication for his policies of the attack on Lhubiriha secondary school in Uganda on 16 June 2023; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202538"
"http://data.parliament.uk/resources/1664845","Foreign, Commonwealth and Development Office","false","2023-10-24","<p>I made a statement on 20 June, expressing condolences to the victims and their families and condemning this abhorrent attack in the strongest terms. The British High Commission remains in close contact with Ugandan security services, who continue to pursue the Allied Democratic Forces (ADF).</p>","Sutton Coldfield","Mr Andrew Mitchell","202538","2023-10-24T16:10:18.703Z","http://data.parliament.uk/resources/1664845/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Uganda: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps he is taking to help secure the release of school pupils kidnapped by Allied Democratic Forces in Uganda in June 2023.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202539"
"http://data.parliament.uk/resources/1664846","Department of Health and Social Care","false","2023-10-20","<p>Most National Health Service staff on national contracts who necessarily incur charges in the performance of their duties, in relation to parking, garage costs, tolls and ferries shall be refunded these expenses on production of receipts, whenever these are available.</p><p>Most care workers are employed by private sector providers who set their pay and terms and conditions, independent of central government. Local authorities work with care providers to determine fee rates, which should take account of wage costs, based on local market conditions. Local authorities should assure themselves that providers are sufficiently remunerating staff to retain an effective workforce.</p><p>The Government has now made available up to £8.1 billion in additional funding over two years to support adult social care and discharge.</p>","Colchester","Will Quince",,"2023-10-20T11:22:23.787Z","http://data.parliament.uk/resources/1664846/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-16","NHS: Staff and Care Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to provide financial support to (a) health and (b) social care workers who are affected by ultra-low emissions zones.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202540"
