"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176358","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>Our national sports council, Sport England, is investing £2 million per year into the Football Association (FA) to support their work to make their coaching workforce more representative of wider society. This includes providing bursaries to support women and people from Black, Asian and Minority Ethnic backgrounds to develop their coaching abilities from the grassroots to the elite levels of the game.</p><p><strong><br></strong>Government’s Sporting Future strategy recognised the important role coaching plays in helping people become and stay active. Sport England, evaluated the coaching landscape and developed a new coaching plan for England, ‘Coaching in an Active Nation’, which was published in November 2016. This was developed following consultation with coaches, coach educators and national governing bodies of sport, including the FA, and looks to increase diversity in coaching to better reflect underrepresented groups.</p>","Selby and Ainsty","Nigel Adams","2020-02-10T17:15:20.827Z","http://data.parliament.uk/resources/1176358/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-05","Football: Females","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what plans he has to increase the number of female football coaches.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","12883"
"http://data.parliament.uk/resources/1176360","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>We are determined to encourage more women and girls to get active, something we set out in our sport strategy, Sporting Future. Football is a popular choice for women and girls to get active: it is the second most popular team sport in terms of participation for adult women, and the top ranked team sport in terms of participation for girls. It is also growing in appeal for spectators with a record total audience of 28.1 million tuning in to watch the BBC coverage of last year’s FIFA Women’s World Cup.</p><p>Through our national sports council, Sport England, the government is investing £24.6m in The Football Association over the course of 2016-21 for its work on grassroots participation, the football talent pathway, and coaching programmes. Within this, there is no specific ring-fencing of funding between men's and women's programmes, apart from £2.6m which is specifically reserved for women and girls talent programmes.</p><p>Sport England has also awarded The FA £544,500 to date to deliver The FA FIVES national promotion programme, a mass participation five a side football competition linked to EURO 2020. Its aim is to provide opportunities throughout England for men and women to take part in a fun, friendly football event.</p><p>Separately, the Department for Digital, Culture, Media and Sport invested £18m in football facilities through the Football Foundation in each of 2017, 2018 and 2019. It is not possible to separate out the investment amounts by gender.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-10T17:13:08.37Z","http://data.parliament.uk/resources/1176360/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-05","Football: Females","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what plans his Department has to allocate funding from the public purse to the development of women's football.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","12885"
"http://data.parliament.uk/resources/1176361","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>In September 2019 the government consulted on whether to add women’s equivalents of men’s events currently on the list to both group A and group B categories. The consultation closed on 11 December 2019. The government is now carefully considering the responses in detail and we will respond in due course.</p>","Selby and Ainsty","Nigel Adams","2020-02-10T17:13:55.023Z","http://data.parliament.uk/resources/1176361/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-05","Listed Events","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what plans his Department has to categorise the (a) Women's Football European Championship, (b) Women's Football World Cup, (c) Women's FA Cup and (d) other competitions listed for male sportspeople as Listed Events for free to air sports viewing.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","12886"
"http://data.parliament.uk/resources/1176369","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>As set out in our manifesto, the government is already committed to work with fans and clubs towards introducing safe standing. To deliver this we will be relying upon the expertise of the Sports Grounds Safety Authority to ensure existing levels of safety are maintained, and I welcome the latest findings from research they have commissioned in this area.</p><p><strong> </strong></p><p>Over a million people watch live football at a ground every week, and this an issue many feel passionately about, but it is imperative that watching football continues to be safe. The SGSA will continue to gather evidence over the remainder of this season and work with the relevant authorities, clubs and fans to deliver our commitments.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-10T17:20:50.68Z","http://data.parliament.uk/resources/1176369/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-05","Football: Sportsgrounds","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if he will make it his policy to introduce safe-standing at football stadia in the event that the Sports Ground Safety Authority review makes that recommendation.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","12968"
"http://data.parliament.uk/resources/1175989","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>Protecting children online is at the heart of our online harms agenda and wider government priorities. The joint DCMS-Home Office Online Harms White Paper, published in April 2019, outlined the government’s plans to make the UK the safest place in the world to go online. We will introduce a new duty of care on companies towards their users, overseen by an independent regulator.</p><p>Ministers have regular meetings and discussions with their ministerial colleagues, on a range of issues, including the protection of vulnerable children online.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-06T14:43:05.857Z","http://data.parliament.uk/resources/1175989/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Internet: Children","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent discussions she has had with the Home Secretary on ensuring that vulnerable children are protected online.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12261"
"http://data.parliament.uk/resources/1176007","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>The Government is committed to ensuring people across the country have access to football facilities, which is why we committed to investing £550m into grassroots football facilities over the next 10 years.</p><p><strong> </strong></p><p>The government has also committed £1m to support The Football Association’s and Sport England’s programme to raise awareness and promote Euro 2020 across England. This includes improving football facilities around the country - known as the ‘National Promotion Programme’. The ‘National Promotion Programme’ will focus on both new and existing community football facilities, forming part of the existing National Football Facilities Strategy.</p><p> </p><p>The Football Foundation, who provide Exchequer funding on behalf of Sport England as well as other investments funded by the FA and Premier League, have already invested £1,803,840 for football projects in the constituency of Bosworth. This includes £1,750,044 for facilities that have supported Hinckley United FC, the Richmond Park Sporting Hub, Market Bosworth Sports Club, and Greentowers FC Hinckley.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-10T17:18:25.743Z","http://data.parliament.uk/resources/1176007/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Football: Bosworth","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department will take to use the legacy of Euro 2020 to improve grassroots football facilities in Bosworth constituency.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","12442"
"http://data.parliament.uk/resources/1176019","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>The Department has confirmed to the Organising Committee for the 2022 Commonwealth Games that it should ensure that its staff and contractors are paid the national living wage, in line with the government’s policy. The Organising Committee also asks suppliers to demonstrate how they support its Social Values Charter as part of the procurement process. The Social Values Charter is on the Organising Committee’s website at <a href="https://www.birmingham2022.com/news/blog/delivering-social-value/" target="_blank">https://www.birmingham2022.com/news/blog/delivering-social-value/</a>.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-10T10:15:47.61Z","http://data.parliament.uk/resources/1176019/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Commonwealth Games 2022","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, whether (a) verbal and (b) written guidance has been issued to the Birmingham 2022 Commonwealth Games delivery authority on becoming accredited by the Living Wage Foundation as a living wage employer.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","12212"
"http://data.parliament.uk/resources/1176094","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>The government continues to work with industry and the age ratings bodies to help consumers learn about parental controls available on devices, including through initiatives such as AskAboutGames and PEGI advice about safe gaming.</p><p><strong> </strong></p><p>We also welcomed the launch in January 2020 of the games industry’s Get Smart About P.L.A.Y. campaign encouraging parents to use parental controls and take an active role in their children’s gaming.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-10T17:16:51.577Z","http://data.parliament.uk/resources/1176094/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Video Games: Children","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking to encourage parents to set up technical controls on their children's gaming devices to control their gaming and online use.","false","Biography information for Steve Reed","Croydon North","Steve Reed","12403"
"http://data.parliament.uk/resources/1176152","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>The Government plans to make an announcement on commemorative events to mark the 75th anniversaries of VJ and VE Day in due course.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-02-10T13:09:29.263Z","http://data.parliament.uk/resources/1176152/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","VJ Day: Anniversaries","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what plans the Government has to mark the 75th anniversary of VJ Day.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12313"
"http://data.parliament.uk/resources/1175514","Department for Digital, Culture, Media and Sport","false","2020-02-10","<p>The UK supports freedom of expression, both as a fundamental right and as an essential enabler of the full range of other human rights protected by UK and international law. The Online Harms White Paper, published in April 2019, outlines our proposals for a new duty of care on companies towards their users, overseen by an independent regulator. The regulator will have a responsibility to protect freedom of expression. Our approach will support more people to access their right to freedom of expression, by reducing the risk of being attacked on the basis of their identity. The counter-disinformation measures proposed in the White Paper are focused on protecting users from harm, not judging what is true or false.</p>",,"Baroness Barran","2020-02-10T11:20:24.067Z","http://data.parliament.uk/resources/1175514/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-03","Disinformation: Internet","2","House of Lords","To ask Her Majesty's Government whether they intend to introduce legislation to establish the difference between free speech and false information online.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1286"
