"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1470875","Foreign, Commonwealth and Development Office","false","2022-06-29","<p>Since Operation Pitting the UK has supported over 4,600 people to leave Afghanistan. As part of a cross-government effort, the FCDO remains committed to the resettlement of eligible Afghan citizens in the UK through the Afghan Relocations and Assistance Policy (ARAP) and Afghan Citizens Resettlement Scheme (ACRS) schemes. The FCDO's share of that effort, which is under constant review, currently involves 30 staff in the UK and our network of Posts in the region, as well as support to eligible Afghan citizens in third countries while they undergo checks before being issued UK visas. The funding for this financial year will depend on the rate at which eligible Afghans are able to leave Afghanistan, which is difficult to predict. Our efforts continue while eligible Afghans require support to travel to the UK.</p>","Lord Ahmad of Wimbledon",,"2022-06-29T16:04:43.933Z","http://data.parliament.uk/resources/1470875/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-15","Afghanistan: Refugees","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Ahmad of Wimbledon on 26 May (HL Deb col 1011) that efforts to evacuate individuals from Afghanistan continue, what is the budget for the evacuation; how many staff are dedicated to it; and for how long it will continue.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL974"
"http://data.parliament.uk/resources/1470876","Department of Health and Social Care","false","2022-06-29","<p>We welcome the Alcohol Health Alliance’s report. The Government has announced its intention to consult on whether to introduce mandatory calorie labelling on pre-packed alcohol and alcohol sold in on-trade businesses, such as pubs and restaurants. The consultation will also seek views on whether the provision of the United Kingdom Chief Medical Officers’ low risk drinking guidelines should be mandatory or continue on a voluntary basis. Respondents to the consultation can also suggest additional labelling requirements for consideration, such as ingredient listing. The Department continues to promote the low risk drinking guidelines through public health messaging, including the ‘Better Health’ campaign and the Drink Free Days app.</p>","Lord Kamall","HL976","2022-06-29T11:13:58.807Z","http://data.parliament.uk/resources/1470876/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-15","Alcoholic Drinks: Labelling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Alcohol Health Alliance Contents unknown: How alcohol labelling still fails consumers, published in June; particularly the finding that only 65 per cent of alcohol products sampled contained accurate and up-to-date reporting of the UK Chief Medical Officers' advice on consumption; and what steps, if any, they will take to respond to the report.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL975"
"http://data.parliament.uk/resources/1470877","Department of Health and Social Care","false","2022-06-29","<p>We welcome the Alcohol Health Alliance’s report. The Government has announced its intention to consult on whether to introduce mandatory calorie labelling on pre-packed alcohol and alcohol sold in on-trade businesses, such as pubs and restaurants. The consultation will also seek views on whether the provision of the United Kingdom Chief Medical Officers’ low risk drinking guidelines should be mandatory or continue on a voluntary basis. Respondents to the consultation can also suggest additional labelling requirements for consideration, such as ingredient listing. The Department continues to promote the low risk drinking guidelines through public health messaging, including the ‘Better Health’ campaign and the Drink Free Days app.</p>","Lord Kamall","HL975","2022-06-29T11:13:58.853Z","http://data.parliament.uk/resources/1470877/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-15","Alcoholic Drinks: Labelling","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce compulsory nutrition labelling for alcoholic drinks.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL976"
"http://data.parliament.uk/resources/1470878","Department for Business, Energy and Industrial Strategy","false","2022-06-28","<p>A consultation took place with relevant construction industry and water sector stakeholders. Those consulted included construction trade and legal associations, individual contractor companies, consultancies, water utility companies and other government departments. A number of individual responses were also received. Consultees included:</p><p> </p><ul><li>Addleshaw Goddard LLP</li><li>Ashurst LLP</li><li>Balfour Beatty</li><li>BAM Construction</li><li>Build UK</li><li>Civil Engineering Contractors Association</li><li>CMS LLP</li><li>Construction Law Society</li><li>Construction Leadership Council Business Models Contractual Working Group</li><li>Costain</li><li>Crown Commercial Services</li><li>Deloitte</li><li>Diamond Transmission</li><li>EY</li><li>Infrastructure Projects Authority</li><li>KMPG</li><li>National Grid ESO</li><li>Severn Trent Water</li><li>Southern Water</li><li>Transmission Investment / Amber Infrastructure</li><li>United Utilities</li><li>Water UK Roundtable – Yorkshire Water, South West Water, Welsh Water, United Utilities.</li></ul><p><strong> </strong></p><p>In addition, engagement was undertaken with each Devolved Administration.</p><p> </p><p>No projects are either included or excluded by the design of this measure, but to benefit from the Exclusion Order they would need to be consistent with the provisions of the statutory instrument. Projects designated for delivery by way of Direct Procurement for Customers (DPC) need to satisfy various selection criteria including, that the estimated whole-life totex (i.e. capital expenditure plus operations and maintenance costs) of the project is likely to exceed a threshold (currently set at £100m), and that delivering the project via DPC has the potential to offer best value for money for customers compared to delivery by the relevant water undertaker.</p><p> </p>","Lord Callanan",,"2022-06-28T14:29:51.537Z","http://data.parliament.uk/resources/1470878/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-15","Construction Contracts (England) Exclusion Order 2022","2","House of Lords","To ask Her Majesty's Government whether they will publish (1) the list of consultees for the draft Construction Contracts (England) Exclusion Order 2022, and (2) the list of projects excluded by this draft Order and their respective cost estimates.","false","Biography information for Lord Berkeley","Lord Berkeley","HL977"
"http://data.parliament.uk/resources/1470879","Department of Health and Social Care","false","2022-06-29","<p>The Government has announced its intention to consult on whether to introduce mandatory calorie labelling on pre-packed alcohol and alcohol sold in on-trade businesses such as pubs and restaurants. The consultation will also seek views on whether the provision of the United Kingdom Chief Medical Officers’ low risk drinking guidelines should be mandatory or continue on a voluntary basis. Respondents to the consultation can also suggest additional labelling requirements for consideration, such as ingredient listing.</p>","Lord Kamall",,"2022-06-29T11:13:30.177Z","http://data.parliament.uk/resources/1470879/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-15","Alcoholic Drinks: Labelling","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to require (1) calorie, and (2) sugar, content labels on alcoholic drinks.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL978"
"http://data.parliament.uk/resources/1470880","The Senior Deputy Speaker","false","2022-06-20","<p>Following the debate on Thursday 16 June I approved the publication of the complete draft text of the new edition of the Companion to the Standing Orders. This can be viewed at <a href="https://www.parliament.uk/business/publications/house-of-lords-publications/rules-and-guides-for-business/companion-to-the-standing-orders/" target="_blank">https://www.parliament.uk/business/publications/house-of-lords-publications/rules-and-guides-for-business/companion-to-the-standing-orders/</a>. I have also instructed staff to place copies of all papers considered by the Procedure and Privileges Committee while preparing the latest edition in the Library of the House.</p>","Lord Gardiner of Kimble",,"2022-06-20T16:54:50.657Z","http://data.parliament.uk/resources/1470880/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2022-06-15","House of Lords: Standing Orders","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Written Answer by Lord Gardiner of Kimble on 14 June (HL810), whether he will place a marked up copy of the new Companion to the Standing Orders in the Library of the House highlighting the changes proposed to date since the last edition.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL979"
"http://data.parliament.uk/resources/1470881","Ministry of Justice","false","2022-06-30","<p>HM Prison and Probation Service (HMPPS) is committed to increasing awareness of the hidden harms of problem gambling and training our prison and probation officers. This equips them with the skills and confidence to help identify, support and signpost individuals into the most appropriate interventions both in custody and on release.</p><p>The activities and training services available to improve staff awareness regarding gambling related harms are detailed below.</p><p>Within the Probation Service, practitioners have access to an evidence based effective practice resource which was published in 2021. This provides a summary of key evidence, including the harms caused by gambling, signs that gambling is causing a problem, ideas on how to work with individuals who gamble and reflective questions to support practice discussions.</p><p>To increase awareness, the launch of this guidance was supported by an online event in November 2021 to understand more about the prevalence and effects of gambling in criminal justice and look at how prison and probation services can respond. The recording of the event remains available for staff to access. The event involved speakers from the Prisoner Education tTrust, the Howard League for Penal Reform, Epic Restart Foundation and Gam Care along with colleagues from within HMPPS.</p><p>Further work is currently underway to create a package of materials for probation staff to use with this specific cohort. This is expected to be available from October 2022. I refer the noble Lord to the answer given to HL1110 for further information.</p><p>HMPPS has an online learning platform which hosts a variety of training that all prison and probation staff can access. On this platform there is a package called ‘Problem Gambling: Prevalence and Practice’ where the aim is for the learner to gain an understanding about the occurrence and effects of gambling in the criminal justice system.</p><p>The police also offer a six-hour training course &quot;on understanding and spotting early signs of gambling addictions&quot;, which was launched in September 2021 and is available to all police officers.</p>","Lord Bellamy",,"2022-06-30T12:15:27.057Z","http://data.parliament.uk/resources/1470881/answer","Biography information for Lord Bellamy","54","Justice","Justice","2022-06-15","Gambling: Crime","2","House of Lords","To ask Her Majesty's Government what steps they have taken to (1) increase awareness, and (2) introduce training, for (a) police, (b) probation, and (c) prison, staff on the issues faced by individuals who commit crime due to gambling-related harms.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL980"
"http://data.parliament.uk/resources/1470882","Department of Health and Social Care","false","2022-06-28","<p>While no formal assessment has been made, NHS England and NHS Improvement have held national workshops for all liaison and diversion service providers on the vulnerabilities caused by gambling addiction.</p>","Lord Kamall",,"2022-06-28T15:16:24.443Z","http://data.parliament.uk/resources/1470882/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-15","Gambling: Rehabilitation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of including support related to (1) gambling related harms, and (2) gambling addiction, in Liaison and Diversion schemes to divert individuals from the criminal justice system.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL981"
"http://data.parliament.uk/resources/1470883","Home Office","false","2022-06-29","<p>The National Police Chiefs’ Council (NPCC) has acknowledged the importance for police and others to be able to recognise the signs early when dealing with somebody with a gambling addiction who is going through the criminal justice process, to ensure the best support is offered. Policing is collaborating with both the public and private sectors to improve the understanding of officers and staff of the signs to look out for.</p><p>In September 2021, a Level 2 Ofqual course, funded by the Gambling Commission, was developed and launched in collaboration with a number of experts from Gambling Health Alliance, Beacon Gambling Trust, Unite the Union and Addiction Recovery Agency. This course provides better knowledge for those working in the criminal justice system as well as those within the gambling industry, on understanding and spotting early signs of gambling addictions. This course is the first step in improving the understanding of those working within the criminal justice system, who will come across addicts in their role, using a First Aid approach to addressing and supporting those experiencing gambling-related harms.</p><p>The NPCC is currently gathering best practice from police forces on early screening of gambling addicts, ensuring the right offer of support is in place, and signposting where people can seek further help. The Government will continue to work closely with them to understand their findings and consider next steps.</p>","Baroness Williams of Trafford",,"2022-06-29T16:41:03.73Z","http://data.parliament.uk/resources/1470883/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-06-15","Crime: Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report from the Commission on Crime and Gambling Related Harms Police awareness and practice regarding gambling related harms, published in June; and in particular, the finding that there is a lack of awareness among police forces about the links between crime and gambling harms.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL982"
"http://data.parliament.uk/resources/1470884","Home Office","false","2022-06-29","<p>The National Police Chiefs’ Council (NPCC) has acknowledged the importance for police and others to be able to recognise the signs early when dealing with somebody with a gambling addiction who is going through criminal justice process so that the best support is offered.</p><p>The NPCC is currently gathering best practice from forces on early screening of gambling addicts, ensuring the right offer of support is in place, and signposting where people can seek further help.</p><p>The Government will continue to work closely with them to understand and consider their findings.</p>","Baroness Williams of Trafford",,"2022-06-29T16:42:02.883Z","http://data.parliament.uk/resources/1470884/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-06-15","Crime: Gambling","2","House of Lords","To ask Her Majesty's Government, further to the recommendations in the report by the Commission on Crime and Gambling Related Harms Police awareness and practice regarding gambling related harms, published in June, what steps they will take to ensure police officers are able to identify crimes and harms beyond traditional high-level fraud and theft.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL983"
