"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1019453","2018-12-05","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1019453/answer","60","Education","Education","Biography information for Ben Bradley","2018-12-03","2018-12-03","2018-12-04T00:38:36.823Z","2018-12-04T01:01:56.616Z","Department for Education: Recruitment","1","true","198338",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-11T16:16:02.86Z","To ask the Secretary of State for Education, how many pots of funding there are in his Department for training, upskilling and incentivising recruitment; and what the value is of those funds.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 198338",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198338","1","Ordinary"
"http://data.parliament.uk/resources/1019453","2018-12-05","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1019453/answer","60","Education","Education","Biography information for Ben Bradley","2018-12-03","2018-12-03","2018-12-04T00:38:36.823Z","2018-12-11T16:48:04.015Z","Department for Education: Recruitment","1","true","198338","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-11T16:16:02.86Z","To ask the Secretary of State for Education, how many pots of funding there are in his Department for training, upskilling and incentivising recruitment; and what the value is of those funds.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 198338","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198338","1","Ordinary"
"http://data.parliament.uk/resources/1020406","2018-12-10","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1020406/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2018-12-05","2018-12-05","2018-12-05T21:56:33.880Z","2018-12-05T22:15:47.157Z","General Practitioners: Nottinghamshire","1","true","199477",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-12T14:56:49.143Z","To ask the Secretary of State for Health and Social Care, how many GP trainees began training in Nottinghamshire in 2017.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 199477",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199477","1","Ordinary"
"http://data.parliament.uk/resources/1020406","2018-12-10","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1020406/answer","17","Health and Social Care","Health and Social Care","Biography information for Ben Bradley","2018-12-05","2018-12-05","2018-12-05T21:56:33.880Z","2018-12-12T15:28:01.921Z","General Practitioners: Nottinghamshire","1","true","199477","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-12T14:56:49.143Z","To ask the Secretary of State for Health and Social Care, how many GP trainees began training in Nottinghamshire in 2017.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 199477","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199477","1","Ordinary"
"http://data.parliament.uk/resources/1020412","2018-12-10","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1020412/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Ben Bradley","2018-12-05","2018-12-05","2018-12-05T21:56:53.977Z","2018-12-05T22:16:05.628Z","Air Pollution: East Midlands","1","true","199478",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-14T14:33:41.957Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to improve air quality in the East Midlands.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 199478",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199478","1","Ordinary"
"http://data.parliament.uk/resources/1020412","2018-12-10","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1020412/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Ben Bradley","2018-12-05","2018-12-05","2018-12-05T21:56:53.977Z","2018-12-14T15:05:05.028Z","Air Pollution: East Midlands","1","true","199478","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-14T14:33:41.957Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to improve air quality in the East Midlands.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 199478","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199478","1","Ordinary"
"http://data.parliament.uk/resources/1020457","2018-12-11","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1020457/answer","53","Cabinet Office","Cabinet Office","Biography information for Ben Bradley","2018-12-05","2018-12-05","2018-12-05T22:04:01.870Z","2018-12-05T22:20:04.936Z","Government Departments: Social Media","1","true","199479",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-11T09:50:05.467Z","To ask the Minister for the Cabinet Office, how much has been spent from the public purse on promoting social media posts on (a) Twitter, (b) Facebook and (c) other social media relating to the UK's exit from the EU by (i) 10 Downing Street, (ii) HM Treasury, (iii) the Department for Environment, Food and Rural Affairs, (iv) the Department for Exiting the European Union and (v) his Department (A) between 12 July 2018 and 15 November 2018 and (B) since 16 November 2018; and what proportion of the annual Government communications expenditure those figures represent in each of those periods.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 199479",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199479","1","NamedDay"
"http://data.parliament.uk/resources/1020457","2018-12-11","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1020457/answer","53","Cabinet Office","Cabinet Office","Biography information for Ben Bradley","2018-12-05","2018-12-05","2018-12-05T22:04:01.870Z","2018-12-11T10:22:18.233Z","Government Departments: Social Media","1","true","199479","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-11T09:50:05.467Z","To ask the Minister for the Cabinet Office, how much has been spent from the public purse on promoting social media posts on (a) Twitter, (b) Facebook and (c) other social media relating to the UK's exit from the EU by (i) 10 Downing Street, (ii) HM Treasury, (iii) the Department for Environment, Food and Rural Affairs, (iv) the Department for Exiting the European Union and (v) his Department (A) between 12 July 2018 and 15 November 2018 and (B) since 16 November 2018; and what proportion of the annual Government communications expenditure those figures represent in each of those periods.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 199479","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199479","1","NamedDay"
"http://data.parliament.uk/resources/1020458","2018-12-11","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1020458/answer","53","Cabinet Office","Cabinet Office","Biography information for Ben Bradley","2018-12-05","2018-12-05","2018-12-05T22:04:05.380Z","2018-12-05T22:20:15.443Z","Government Departments: Advertising","1","true","199480",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-11T09:50:06.437Z","To ask the Minister for the Cabinet Office, how much has been spent from the public purse on promoting adverts on (a) Google and (b) other media relating to the UK's exit from the EU by (i) 10 Downing Street, (ii) HM Treasury, (iii) the Department for Environment, Food and Rural Affairs, (iv) the Department for Exiting the European Union and (v) his Department (A) between 12 July 2018 and 15 November 2018 and (B) since 16 November 2018; and what proportion of the annual Government communications expenditure those figures represent in each of those periods.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 199480",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199480","1","NamedDay"
"http://data.parliament.uk/resources/1020458","2018-12-11","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1020458/answer","53","Cabinet Office","Cabinet Office","Biography information for Ben Bradley","2018-12-05","2018-12-05","2018-12-05T22:04:05.380Z","2018-12-11T10:22:04.446Z","Government Departments: Advertising","1","true","199480","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-11T09:50:06.437Z","To ask the Minister for the Cabinet Office, how much has been spent from the public purse on promoting adverts on (a) Google and (b) other media relating to the UK's exit from the EU by (i) 10 Downing Street, (ii) HM Treasury, (iii) the Department for Environment, Food and Rural Affairs, (iv) the Department for Exiting the European Union and (v) his Department (A) between 12 July 2018 and 15 November 2018 and (B) since 16 November 2018; and what proportion of the annual Government communications expenditure those figures represent in each of those periods.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 199480","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199480","1","NamedDay"
