"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/679761","Ministry of Justice","false","2017-02-01","<p>HM Courts &amp; Tribunals Service is assessing options and associated costs for the future provision of custodial facilities at Wrexham Magistrates’ Court.</p>","North East Hertfordshire","Sir Oliver Heald",,"2017-02-01T16:52:17.723Z","http://data.parliament.uk/resources/679761/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-01-27","Magistrates' Courts: Wrexham","1","House of Commons","To ask the Secretary of State for Justice, what budget has been allocated to pay for the construction of new custody facilities at Wrexham Magistrates' Court.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","62097"
"http://data.parliament.uk/resources/679762","Ministry of Justice","false","2017-02-01","<p>HM Courts &amp; Tribunals Service has commissioned a design for replacement custody facilities at Wrexham Magistrates’ Court. This will be evaluated as part of the assessment of options for the future provision of custodial facilities at Wrexham Magistrates Court.</p>","North East Hertfordshire","Sir Oliver Heald",,"2017-02-01T16:53:29.303Z","http://data.parliament.uk/resources/679762/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-01-27","Magistrates' Courts: Wrexham","1","House of Commons","To ask the Secretary of State for Justice, what steps have been taken to commission new custody facilities at Wrexham Magistrates' Court.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","62098"
"http://data.parliament.uk/resources/679763","Ministry of Justice","false","2017-02-01","<p>Sentencing in individual cases is a matter for the courts. The government recognise that there are concerns about sentencing for driving offences. That is why on Monday 5 December we launched a consultation on dangerous driving offences and penalties. The consultation closes on 1 February 2017.</p>","East Surrey","Mr Sam Gyimah",,"2017-02-01T11:49:47.83Z","http://data.parliament.uk/resources/679763/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-01-27","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment she has made of the effectiveness of current sentencing for causing a death by dangerous driving.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","62091"
"http://data.parliament.uk/resources/679766","Ministry of Justice","false","2017-02-03","<p>The United Kingdom does not have prisoner transfer arrangements with these countries.</p><p>The absence of a prisoner transfer agreement does not prevent the removal of an individual from the UK, and for those Foreign National Offenders who have no right to remain here we will look to deport and remove through other mechanisms. Where possible the UK will seek to remove Foreign National Offenders held in custody through the Early Removal Scheme or seek their deportation at the completion of their prison sentence.</p><p>We are committed to increasing the number of Foreign National Offenders who are removed from our prisoners, whether they are removed through Prisoner Transfer Agreements or the Early Removal Scheme. In 2015/16 we removed the highest number of offenders since records began with a total of 5,810 Foreign National Offenders removed from prisons, immigration removal centres and the community.</p><p> </p>","Bracknell","Dr Phillip Lee","61912 ; 61919 ; 61944 ; 61947 ; 62020 ; 62022 ; 62025 ; 62026 ; 62027 ; 62290","2017-02-03T14:08:44.027Z","http://data.parliament.uk/resources/679766/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-01-27","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders from Iran have been transferred to prisons in Iran from the UK in each year of the last five years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","62033"
"http://data.parliament.uk/resources/679767","Ministry of Justice","false","2017-02-03","<p>The United Kingdom and India signed a voluntary prisoner transfer agreement in 2005. 7 prisoner have volunteered to transfer to India in the last 5 years. Of these 1 transferred in 2013, 4 in 2015, and 2 in 2016. A small number of other prisoners have had their transfers approved and await transfer to a prison in India. Information on the prison population can be found at www.gov.uk.</p><p> </p><p> </p><p>We are committed to increasing the number of Foreign National Offenders removed from our prisons, whether they are removed through Prisoner Transfer Agreements or the Early Removal Scheme. In 2015/16 we removed the highest number of Foreign National Offenders since records began with a total of 5,810 offenders removed from prisons, immigration removal centres and the community.</p><p> </p><p>The transfer of prisoners from Scotland and from Northern Ireland is a devolved matter and is the responsibility of the relevant devolved authority.</p>","Bracknell","Dr Phillip Lee","62017","2017-02-03T14:02:07.897Z","http://data.parliament.uk/resources/679767/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-01-27","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders from India have been transferred to prisons in India from the UK in each year of the last five years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","62028"
"http://data.parliament.uk/resources/679773","Ministry of Justice","false","2017-02-03","<p>The United Kingdom does not have prisoner transfer arrangements with these countries.</p><p>The absence of a prisoner transfer agreement does not prevent the removal of an individual from the UK, and for those Foreign National Offenders who have no right to remain here we will look to deport and remove through other mechanisms. Where possible the UK will seek to remove Foreign National Offenders held in custody through the Early Removal Scheme or seek their deportation at the completion of their prison sentence.</p><p>We are committed to increasing the number of Foreign National Offenders who are removed from our prisoners, whether they are removed through Prisoner Transfer Agreements or the Early Removal Scheme. In 2015/16 we removed the highest number of offenders since records began with a total of 5,810 Foreign National Offenders removed from prisons, immigration removal centres and the community.</p><p> </p>","Bracknell","Dr Phillip Lee","61912 ; 61919 ; 61944 ; 61947 ; 62020 ; 62022 ; 62026 ; 62027 ; 62033 ; 62290","2017-02-03T14:08:43.823Z","http://data.parliament.uk/resources/679773/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-01-27","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders from Zimbabwe have been transferred to prisons in Zimbabwe from the UK in each year of the last five years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","62025"
"http://data.parliament.uk/resources/679776","Ministry of Justice","false","2017-02-03","<p>The United Kingdom does not have prisoner transfer arrangements with these countries.</p><p>The absence of a prisoner transfer agreement does not prevent the removal of an individual from the UK, and for those Foreign National Offenders who have no right to remain here we will look to deport and remove through other mechanisms. Where possible the UK will seek to remove Foreign National Offenders held in custody through the Early Removal Scheme or seek their deportation at the completion of their prison sentence.</p><p>We are committed to increasing the number of Foreign National Offenders who are removed from our prisoners, whether they are removed through Prisoner Transfer Agreements or the Early Removal Scheme. In 2015/16 we removed the highest number of offenders since records began with a total of 5,810 Foreign National Offenders removed from prisons, immigration removal centres and the community.</p><p> </p>","Bracknell","Dr Phillip Lee","61912 ; 61919 ; 61944 ; 61947 ; 62020 ; 62022 ; 62025 ; 62027 ; 62033 ; 62290","2017-02-03T14:08:43.887Z","http://data.parliament.uk/resources/679776/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-01-27","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders from Bangladesh have been transferred to prisons in Bangladesh from the UK in each year of the last five years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","62026"
"http://data.parliament.uk/resources/679777","Ministry of Justice","false","2017-02-03","<p>The United Kingdom does not have prisoner transfer arrangements with these countries.</p><p>The absence of a prisoner transfer agreement does not prevent the removal of an individual from the UK, and for those Foreign National Offenders who have no right to remain here we will look to deport and remove through other mechanisms. Where possible the UK will seek to remove Foreign National Offenders held in custody through the Early Removal Scheme or seek their deportation at the completion of their prison sentence.</p><p>We are committed to increasing the number of Foreign National Offenders who are removed from our prisoners, whether they are removed through Prisoner Transfer Agreements or the Early Removal Scheme. In 2015/16 we removed the highest number of offenders since records began with a total of 5,810 Foreign National Offenders removed from prisons, immigration removal centres and the community.</p><p> </p>","Bracknell","Dr Phillip Lee","61912 ; 61919 ; 61944 ; 61947 ; 62020 ; 62025 ; 62026 ; 62027 ; 62033 ; 62290","2017-02-03T14:08:43.747Z","http://data.parliament.uk/resources/679777/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-01-27","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders from Algeria have been transferred to prisons in Algeria from the UK in each year of the last five years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","62022"
"http://data.parliament.uk/resources/679778","Ministry of Justice","false","2017-02-03","<p>The United Kingdom does not have prisoner transfer arrangements with these countries.</p><p>The absence of a prisoner transfer agreement does not prevent the removal of an individual from the UK, and for those Foreign National Offenders who have no right to remain here we will look to deport and remove through other mechanisms. Where possible the UK will seek to remove Foreign National Offenders held in custody through the Early Removal Scheme or seek their deportation at the completion of their prison sentence.</p><p>We are committed to increasing the number of Foreign National Offenders who are removed from our prisoners, whether they are removed through Prisoner Transfer Agreements or the Early Removal Scheme. In 2015/16 we removed the highest number of offenders since records began with a total of 5,810 Foreign National Offenders removed from prisons, immigration removal centres and the community.</p><p> </p>","Bracknell","Dr Phillip Lee","61912 ; 61919 ; 61944 ; 61947 ; 62020 ; 62022 ; 62025 ; 62026 ; 62033 ; 62290","2017-02-03T14:08:43.963Z","http://data.parliament.uk/resources/679778/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-01-27","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders from China have been transferred to prisons in China from the UK in each year of the last five years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","62027"
"http://data.parliament.uk/resources/679779","Ministry of Justice","false","2017-02-03","<p>The United Kingdom has a Memorandum of Understanding with the Republic of Somaliland which provides for the transfer of prisoners between the two jurisdictions. Only Somali nationals from Somaliland may be transferred to prisons there under this arrangement. To date no transfers have taken place.</p><p> </p><p>We are committed to increasing the number of Foreign National Offenders removed from our prisons, whether they removed through Prisoner Transfer Agreements or the Early Removal Scheme. In 2015/16 we removed the highest number of Foreign National Offenders since records began with a total of 5,810 offenders removed from prisons, immigration removal centres and the community.</p>","Bracknell","Dr Phillip Lee","61945","2017-02-03T13:56:05.343Z","http://data.parliament.uk/resources/679779/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-01-27","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders from Somalia have been transferred to prisons in Somalia from the UK in each year of the last five years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","62023"
