"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1525012","Department for Education","false","2022-10-26","<p>This is a matter for His Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-26T07:45:10.133Z","http://data.parliament.uk/resources/1525012/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1525012/answer",,,"60","Education","Education","2022-10-21","Ofsted: Staff","1","House of Commons","To ask the Secretary of State for Education, how many Ofsted inspectors, among those completing inspections on behalf of Her Majesty's Chief Inspector of Education, Children’s Services and Skills, have (a) more than six months, (b) more than 12 months, (c) more than 24 months and (d) more than five years experience, as such an inspector in their main remit, broken down by their main remit of inspection for (i) education, learning and skills, (ii) early years and (iii) social care.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","68523"
"http://data.parliament.uk/resources/1521897","Department for Education","false","2022-10-21","<p>The department will be launching an open competition for the permanent Chair and Board of Oak National Academy in due course. As set out at section 9 of the Oak National Academy framework document, these appointments will be made in accordance with the principles of the Governance Code on Public Appointments. The posts will be advertised on the Public Appointments website and will include a timeline for recruitment.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-21T11:58:49.967Z","http://data.parliament.uk/resources/1521897/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521897/answer",,,"60","Education","Education","2022-10-13","Oak National Academy: Public Appointments","1","House of Commons","To ask the Secretary of State for Education, with reference to section 9 of the Framework Agreement for the Oak National Academy, when he will set out the process and timeline for the appointment of a permanent board of that body.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","62800"
"http://data.parliament.uk/resources/1521898","Department for Education","false","2022-10-21","<p>As set out in the Articles of Association of Oak National Academy, ‘Independent Director’ means “a Director of the Company who is not an officer, employee or member of the Department for Education.”</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-21T10:31:50.977Z","http://data.parliament.uk/resources/1521898/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521898/answer",,,"60","Education","Education","2022-10-13","Oak National Academy: Directors","1","House of Commons","To ask the Secretary of State for Education, with reference to the definition of independent in the Articles of Association for Oak National Academy, what is meant by independent in the reference to the independent non-executive director in section nine of the Framework Agreement for the Oak National Academy; and whether an independent person in this context would be someone who is not an (a) officer, (b) employee or (c) member of the Department for Education.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","62801"
"http://data.parliament.uk/resources/1521094","Department for Education","false","2022-10-21","<p>The department has made direct interim appointments to the Oak National Academy Board, ahead of the open competition for the permanent chair and board which will launch soon. The Commissioner for Public Appointments Office does not regulate interim roles. To follow best practice, the permanent board appointments will be made in accordance with the principles of the Governance Code for Public Appointment.</p><p>The interim appointments ensure that Oak National Academy has a strong level of governance until permanent postholders are in place. The interim board includes acting teachers and has the expertise and experience required to ensure that Oak National Academy achieves its mission: to support schools and teachers to deliver their curriculum to a high-quality, giving all children the best education possible.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-21T11:25:14.903Z","http://data.parliament.uk/resources/1521094/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521094/answer",,,"60","Education","Education","2022-10-12","Oak National Academy: Public Appointments","1","House of Commons","To ask the Secretary of State for Education, with reference to the Framework Agreement for the Oak National Academy, whether his Department (a) sought and (b) received advice from the Commissioner for Public Appointments before establishing the mechanism for appointing the Board of Oak National Academy in Section 9 of that Agreement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","61868"
"http://data.parliament.uk/resources/1521096","Department for Education","false","2022-10-21","<p>There will be ongoing monitoring and evaluation of Oak National Academy. This will include independent evaluation.</p><p>Oak National Academy will also be reviewed as part of the wider Public Bodies Reviews programme. The date of the next review will be in 2024 and will act as a checkpoint to ensure the body is operating effectively and efficiently.</p><p>Oak National Academy has commissioned independent evaluation from ImpactEd. Impact Evaluation reports for 2020/21 and 2021/22 are published on Oak’s website.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-21T11:33:21.657Z","http://data.parliament.uk/resources/1521096/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521096/answer",,,"60","Education","Education","2022-10-12","Oak National Academy","1","House of Commons","To ask the Secretary of State for Education, whether he plans to commission an independent evaluation of Oak National Academy.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","61869"
"http://data.parliament.uk/resources/1521099","Department for Education","false","2022-10-21","<p>Staff employed by Oak National Academy have different terms and conditions of employment from staff employed directly by the department, and are not currently able to join the Principal Civil Service Pension Scheme.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-21T11:29:44.063Z","http://data.parliament.uk/resources/1521099/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521099/answer",,,"60","Education","Education","2022-10-12","Oak National Academy: Conditions of Employment and Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, whether staff employed by Oak National Academy (a) enjoy the same terms and conditions of employment as staff employed directly by his Department, and (b) are able to join the Civil Service Pension Scheme.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","61870"
"http://data.parliament.uk/resources/1521104","Department for Education","false","2022-10-21","<p>Matt Hood and Emma Beatty are executive directors.</p><p>Ian Bauckham, Cassie Buchanan, Sean Harford, Louise Kirby and Henry De Zoete are non-executive directors.</p><p>They are independent directors as defined in the Articles of Association of Oak National Academy. They are not officers, employees, or members of the Department for Education.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-21T11:20:59.01Z","http://data.parliament.uk/resources/1521104/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521104/answer",,,"60","Education","Education","2022-10-12","Oak National Academy: Directors","1","House of Commons","To ask the Secretary of State for Education, in respect of Oak National Academy, (a) which of the interim directors listed on its website are (i) executive and (ii) non-executive and (b) which of the interim directors listed on its website (a) are independent, and (b) are not independent.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","61871"
"http://data.parliament.uk/resources/1521137","Department for Education","false","2022-10-21","<p>Staff employed by the Office of the Children’s Commissioner have different terms and conditions of employment from staff employed by the department and are able to join the Principal Civil Service Pension Scheme.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-21T11:15:10.747Z","http://data.parliament.uk/resources/1521137/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521137/answer",,,"60","Education","Education","2022-10-12","Children's Commissioner for England: Conditions of Employment and Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, whether staff employed by the Office of the Children's Commissioner (a) have the same terms and conditions of employment as staff employed directly by his Department and (b) are able to join the Civil Service Pension Scheme.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","61877"
"http://data.parliament.uk/resources/1521140","Department for Education","false","2022-10-21","<p>Staff employed by Social Work England:</p><p>(a) have different terms and conditions of employment from staff employed by the Department; and</p><p>(b) are not currently able to join the Principal Civil Service Pension Scheme.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-21T11:24:32.54Z","http://data.parliament.uk/resources/1521140/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521140/answer",,,"60","Education","Education","2022-10-12","Social Work England: Conditions of Employment and Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, whether staff employed by Social Work England (a) have the same terms and conditions of employment as staff employed directly by the Department for Education and (b) are able to join the Civil Service Pension Scheme.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","61878"
"http://data.parliament.uk/resources/1521176","Department for Education","false","2022-10-19","<p>A breakdown in the number of Ofsted registered childminders who are working, and the number of children aged 1-3 and 4-11 by parliamentary constituency and local authorities requested, can be found in the attached table. Childminders are generally the most affordable and flexible form of childcare and form an important part of the broader childcare market.</p><p> </p><p>Under Section 6 of the Childcare Act 2006, local authorities are responsible for ensuring that the provision of childcare is sufficient to meet the requirements of parents in their area. At present, all local authorities report that they are fulfilling their duty to ensure sufficient childcare.</p>","Rochester and Strood","Kelly Tolhurst","61964","2022-10-19T13:31:05.5Z","http://data.parliament.uk/resources/1521176/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521176/answer","61883_61964_ofsted_registered_childminders.xls","61883_61964_table","60","Education","Education","2022-10-12","Children: West Lancashire","1","House of Commons","To ask the Secretary of State for Education, how many (a) Ofsted-registered childminders are working and (b) children aged between (i) one and three and (ii) four and 11 are living in the constituency of West Lancashire constituency; what assessment he has made of the adequacy of childcare provision in that constituency; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","61883"
