"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146468","Treasury","false","2019-10-01","Commercial activity undertaken by local authorities carried on in a separate taxable subsidiary is already subject to Corporation Tax on profits.","Hereford and South Herefordshire","Jesse Norman","2019-10-01T16:44:03.797Z","http://data.parliament.uk/resources/1146468/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-30","Local Government: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to ensure a level playing field in local economies by making local authorities subject to corporation tax on commercial activity.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","291404"
"http://data.parliament.uk/resources/1146857","Treasury","false","2019-10-01"," This government has taken significant action, including introducing 100 new measures tackling tax avoidance, evasion and other forms of non-compliance, since 2010, securing and protecting £200bn that would have otherwise gone unpaid and helping to bring the UK’s tax gap to a near record low of 5.6%.","Hereford and South Herefordshire","Jesse Norman","2019-10-01T15:57:52.547Z","http://data.parliament.uk/resources/1146857/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-30","Tax Avoidance and Tax Evasion","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps his Department has taken to reduce tax (a) avoidance and (b) evasion.","false","Biography information for Giles Watling","Clacton","Giles Watling","912456"
"http://data.parliament.uk/resources/1146425","Northern Ireland Office","false","2019-10-01","<p>Trade promotion is a devolved matter and we continue to work hard to restore a stable devolved government in Northern Ireland which can work with the UK Government to promote Northern Ireland's attractiveness for overseas investment and showcase all that Northern Ireland has to offer, including the Causeway Coast area. Arrangements for visits by Ambassadors are a matter for Invest NI and Northern Ireland’s Department for the Economy, supported by the Foreign and Commonwealth Office.</p>","Skipton and Ripon","Julian Smith","2019-10-01T16:51:21.087Z","http://data.parliament.uk/resources/1146425/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-26","Invest NI","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Northern Ireland Office will make it its policy to support Invest NI in hosting visits by Ambassadors to the UK to the Causeway Coast.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","291277"
"http://data.parliament.uk/resources/1146427","Cabinet Office","false","2019-09-30","<p>Details of gifts given to Ministers are published quarterly in arrears on GOV.UK. Information on gifts given to Ministers from April to June 2019 will be published shortly. Information on gifts given to Ministers from July to September 2019 is expected to be published in December 2019.</p>","Torbay","Kevin Foster","2019-09-30T08:55:45.607Z","http://data.parliament.uk/resources/1146427/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Prime Minister: Gifts and Endowments","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Cabinet Office's transparency data on ministerial gifts, what estimate he has made of the total value of all gifts given to the Prime Minister between July 2016 and July 2019.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291369"
"http://data.parliament.uk/resources/1146449","Ministry of Housing, Communities and Local Government","false","2019-10-01","<p>The Department has commissioned the Building Research Establishment to undertake bespoke medium scale tests on timber cladding panels as part of the ongoing Non-Aluminium Composite Material research.</p><p>This programme began in April 2019 and the preliminary testing concluded in the Summer. This is now in an analysis phase and the research findings will be published in Autumn. Subject to the research findings, a decision will be made as to the testing of further materials used on external wall systems, including timber cladding.</p>","Tatton","Esther McVey","2019-10-01T14:37:25.993Z","http://data.parliament.uk/resources/1146449/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 February 2019 to Question 217589, for what reasons his Department did not include timber building materials in the bespoke fire safety testing commissioned by his Department.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","291390"
"http://data.parliament.uk/resources/1146450","Ministry of Housing, Communities and Local Government","false","2019-10-01","<p>I refer the Honourable Member to the answer I gave to the question UIN 286248 on 03 September 2019.</p><p> </p>","Tatton","Esther McVey","2019-10-01T15:09:48.507Z","http://data.parliament.uk/resources/1146450/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 September to Question 286248, whether his Department attempted to procure (a) non-fire retardant zinc composite material and (b) copper composite material cladding with a polyethylene core from outside the UK for testing as part of the Building Research Establishment testing programme commissioned by his Department.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","291391"
"http://data.parliament.uk/resources/1146452","Department for Education","false","2019-10-01","<p>Schools have a statutory duty to promote pupil wellbeing and there is a range of guidance available to schools to support this. This includes advice produced by the Department for Education and Association of Chief Police Officers for schools which includes advice about smoking and drugs. This advice is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/270169/drug_advice_for_schools.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/270169/drug_advice_for_schools.pdf</a>.</p><p> </p><p>The statutory guidance for Health Education also determines that primary age pupils will learn the facts about legal and illegal harmful substances and associated risks, including smoking, alcohol use and drug-taking. In secondary, pupils will build on that knowledge and, in addition, learn about the associated legal and psychological risks of taking drugs. From September 2020, Health Education will be compulsory for all pupils in primary and secondary state-funded schools.</p><p> </p><p>The Department’s Searching, Screening and Confiscation guidance sets out schools’ powers to search pupils and confiscate prohibited items. Schools have the power to confiscate, retain or dispose of any item that is banned by the school rules or detrimental to school discipline, including vapes. Schools can set out in their behaviour policy their approach to the use of vapes and any sanction that will be imposed for their use.</p><p> </p><p>The Department does not collect data on the number of schools that have written to parents on the prevalence of vaping.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-01T16:33:56.017Z","http://data.parliament.uk/resources/1146452/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-26","Pupils: Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to schools on preventing pupils vaping on school premises; and what estimate his Department has made of the number of schools that have written to parents on the prevalence of vaping.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","291393"
"http://data.parliament.uk/resources/1146453","Department for Education","false","2019-10-01","<p>Schools that are attracting their core National Funding Formula allocations this year will benefit from an increase of 4% to the formula’s core factors in 2020-21. In the same year, the minimum per pupil funding levels will be set at £3,750 for primary schools and £5,000 for secondary schools. In 2021-22, the primary minimum level will rise to £4,000.</p><p>School and local authority level allocations will be published in October; until then, it is not possible to provide an exact figure for how much funding North East Hampshire will receive in comparison to 2015. However, all schools in all areas will benefit from this increase, with particular gains for the lowest and previously underfunded schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-01T16:36:34.603Z","http://data.parliament.uk/resources/1146453/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-26","Schools: North East Hampshire","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 9 September 2019, HCWS1828, what estimate his Department has made of the additional funding that schools in North East Hampshire will collectively receive in comparison to funding received in 2015.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","291394"
"http://data.parliament.uk/resources/1146458","Prime Minister","false","2019-10-01","<p>As my Hon Friend, the Parliamentary Under-Secretary of State for Digital, Culture, Media and Sport (Matt Warman) told the House on 25 September 2019, <em>Official Report</em>, Col. 678, neither I nor my staff had any role in the award of this grant. The grant was awarded in February 2019 by officials from DCMS, the Department for Education, techUK and the National Cyber Security Centre, following an open, transparent and competitive process.</p><p> </p>","Uxbridge and South Ruislip","Boris Johnson","2019-10-01T14:55:49.677Z","http://data.parliament.uk/resources/1146458/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2019-09-26","Hacker House: Grants","1","House of Commons","To ask the Prime Minister, what recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on the grant of £100,000 made to Hacker House in 2019; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","291368"
"http://data.parliament.uk/resources/1146459","Cabinet Office","false","2019-10-01","<p>Misconduct in public office is an indictable offence under common law, and anyone considered to be a public officer (including civil servants) accused of such an offence could be tried before a jury in a Crown Court. <br>Any sanction imposed by the courts would be determined by the nature and severity of the case and subject to any minimum or maximum penalty thresholds relating to the specific offence being tried.</p><p>All civil servants are also subject to departmental conduct policies and the Civil Service Code which requires them to act with integrity, impartiality, honesty and objectivity. Breaches of the Civil Service Code will be the subject of internal disciplinary action.</p>","Torbay","Kevin Foster","2019-10-01T15:45:33.203Z","http://data.parliament.uk/resources/1146459/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Civil Servants: Disciplinary Proceedings","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what sanctions apply to civil servants on the offence of misconduct in public office.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","291397"
