"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177763","Home Office","false","2020-02-19","<p>Special constables bring diverse and valuable skills to police forces that strengthen policing and help forces to develop important links with communities. Recruitment and eligibility criteria of special constables are set locally at the discretion of Chief Officers.</p><p>The Home Office Employer Supported Policing (ESP) scheme is a partnership between employers and the police service aimed at encouraging employers to enable their staff to volunteer as special constables in the communities they serve. The Home Office will continue to work closely with the National Police Chiefs’ Council’s Citizens in Policing Programme and the College of Policing to support the development of a national approach to the attraction and training of special constables.</p>","North West Hampshire","Kit Malthouse","575 ; 577 ; 586","2020-02-19T17:28:48.463Z","http://data.parliament.uk/resources/1177763/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11","Special Constables: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she plans to take to increase the number of special constables.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","573"
"http://data.parliament.uk/resources/1177766","Home Office","false","2020-02-19","<p>Special constables bring diverse and valuable skills to police forces that strengthen policing and help forces to develop important links with communities. Recruitment and eligibility criteria of special constables are set locally at the discretion of Chief Officers.</p><p>The Home Office Employer Supported Policing (ESP) scheme is a partnership between employers and the police service aimed at encouraging employers to enable their staff to volunteer as special constables in the communities they serve. The Home Office will continue to work closely with the National Police Chiefs’ Council’s Citizens in Policing Programme and the College of Policing to support the development of a national approach to the attraction and training of special constables.</p>","North West Hampshire","Kit Malthouse","573 ; 577 ; 586","2020-02-19T17:28:48.51Z","http://data.parliament.uk/resources/1177766/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11","Special Constables: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with Cabinet colleagues on increasing the number of special constables in England.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","575"
"http://data.parliament.uk/resources/1177768","Home Office","false","2020-02-19","<p>Special constables bring diverse and valuable skills to police forces that strengthen policing and help forces to develop important links with communities. Recruitment and eligibility criteria of special constables are set locally at the discretion of Chief Officers.</p><p>The Home Office Employer Supported Policing (ESP) scheme is a partnership between employers and the police service aimed at encouraging employers to enable their staff to volunteer as special constables in the communities they serve. The Home Office will continue to work closely with the National Police Chiefs’ Council’s Citizens in Policing Programme and the College of Policing to support the development of a national approach to the attraction and training of special constables.</p>","North West Hampshire","Kit Malthouse","573 ; 575 ; 586","2020-02-19T17:28:48.547Z","http://data.parliament.uk/resources/1177768/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11","Special Constables: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of the application process to increase the number of special constables.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","577"
"http://data.parliament.uk/resources/1177769","Home Office","false","2020-02-19","<p>Police forces that reflect the communities they serve are crucial to tackling crime in a modern diverse society. The police have worked hard to improve equality and diversity in policing and the workforce is more representative than ever before.</p><p>The Special Constabulary are currently the most ethnically diverse part of the police workforce. As of 31 March 2019, approximately 11 per cent of all special constables who have stated their ethnicity identified as black and minority ethnic background. This compared with 6.9 per cent of regular police officers who have stated their ethnicity in the same period. Females accounted for 29 per cent of all special constables, slightly lower than for full-time police officers where 30.4 per cent are female.</p>","North West Hampshire","Kit Malthouse",,"2020-02-19T17:18:54.447Z","http://data.parliament.uk/resources/1177769/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11","Special Constables: Equality","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of trends in the rate of diversity in relation to special constables.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","578"
"http://data.parliament.uk/resources/1177771","Home Office","false","2020-02-19","<p>We continue to work closely with National Policing leads to ensure consistency across forces in order to strengthen the national approach to special constables, including their development.</p><p>It is the responsibility of individual police forces to ensure that special constables receive the training required to carry out the role and decisions on how to train Special constables are taken locally by the Chief Constable.</p><p>The College of Policing provides bespoke training programmes for special constables as well as national guidance on police standards, including training, which forces can access.</p>","North West Hampshire","Kit Malthouse","584 ; 585","2020-02-19T17:22:31.293Z","http://data.parliament.uk/resources/1177771/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11","Special Constables: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the potential merits of online modules in the teaching of the Special Constabulary curriculum.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","579"
"http://data.parliament.uk/resources/1177772","Home Office","false","2020-02-19","<p>Special constables are not paid for their duties but receive out-of-pocket expenses and forces may work with local partners to provide discretionary benefits such as free local travel or council tax rebates.</p><p>Many special constables, like volunteers in other parts of society, are not motivated by financial reward.</p><p>It is important that we recognise the contribution of special constables and we continue to work with policing partners to ensure they feel valued and supported.</p>","North West Hampshire","Kit Malthouse","583","2020-02-19T17:20:16.937Z","http://data.parliament.uk/resources/1177772/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11","Special Constables: Conditions of Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the adequacy of the level of benefits and compensation for special constables.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","580"
"http://data.parliament.uk/resources/1177776","Home Office","false","2020-02-19","<p>Special constables are not paid for their duties but receive out-of-pocket expenses and forces may work with local partners to provide discretionary benefits such as free local travel or council tax rebates.</p><p>Many special constables, like volunteers in other parts of society, are not motivated by financial reward.</p><p>It is important that we recognise the contribution of special constables and we continue to work with policing partners to ensure they feel valued and supported.</p>","North West Hampshire","Kit Malthouse","580","2020-02-19T17:20:16.997Z","http://data.parliament.uk/resources/1177776/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11","Special Constables: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the potential merits of special constables being paid.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","583"
"http://data.parliament.uk/resources/1177777","Home Office","false","2020-02-19","<p>We continue to work closely with National Policing leads to ensure consistency across forces in order to strengthen the national approach to special constables, including their development.</p><p>It is the responsibility of individual police forces to ensure that special constables receive the training required to carry out the role and decisions on how to train Special constables are taken locally by the Chief Constable.</p><p>The College of Policing provides bespoke training programmes for special constables as well as national guidance on police standards, including training, which forces can access.</p>","North West Hampshire","Kit Malthouse","579 ; 585","2020-02-19T17:22:31.34Z","http://data.parliament.uk/resources/1177777/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11","Special Constables: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the potential merits of using online education for training special constables.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","584"
"http://data.parliament.uk/resources/1177779","Home Office","false","2020-02-19","<p>We continue to work closely with National Policing leads to ensure consistency across forces in order to strengthen the national approach to special constables, including their development.</p><p>It is the responsibility of individual police forces to ensure that special constables receive the training required to carry out the role and decisions on how to train Special constables are taken locally by the Chief Constable.</p><p>The College of Policing provides bespoke training programmes for special constables as well as national guidance on police standards, including training, which forces can access.</p>","North West Hampshire","Kit Malthouse","579 ; 584","2020-02-19T17:22:31.387Z","http://data.parliament.uk/resources/1177779/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11","Special Constables: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the Secretary of State for Education on improving educational opportunities for special constables.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","585"
"http://data.parliament.uk/resources/1177780","Home Office","false","2020-02-19","<p>Special constables bring diverse and valuable skills to police forces that strengthen policing and help forces to develop important links with communities. Recruitment and eligibility criteria of special constables are set locally at the discretion of Chief Officers.</p><p>The Home Office Employer Supported Policing (ESP) scheme is a partnership between employers and the police service aimed at encouraging employers to enable their staff to volunteer as special constables in the communities they serve. The Home Office will continue to work closely with the National Police Chiefs’ Council’s Citizens in Policing Programme and the College of Policing to support the development of a national approach to the attraction and training of special constables.</p>","North West Hampshire","Kit Malthouse","573 ; 575 ; 577","2020-02-19T17:28:48.6Z","http://data.parliament.uk/resources/1177780/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-11",,"1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential (a) merits of increasing the number of special constables and (b) effect of such an increase on levels of crime.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","586"
