"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346919","Ministry of Defence","false","2015-06-01","<p>Work has begun on the 2015 Strategic Defence and Security Review. The Review will consider the changing international and domestic security environment and assess what defence capabilities will address the threats we face.</p>","Sevenoaks","Michael Fallon",,"2015-06-01T16:41:47.48Z","http://data.parliament.uk/resources/346919/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-05-27","Unmanned Air Vehicles: Strategic Defence and Security Review","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 23 February 2015 to Question 224466, whether the Strategic Defence and Security Review will address the issues identified in Joint Doctrinal Note 2/11, the UK Approach to Unmanned Aircraft Systems.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","279"
"http://data.parliament.uk/resources/346940","Home Office","false","2015-06-04","<p>The Government announced an extra £7m funding to help victims of sexual violence in December 2014. £2.15m was allocated to the 84 existing Female Rape Support Centres and two funds were established to allocate the remainder: a £2m fund to non-statutory organisations reporting an increase in demand as a direct result of the announcement of the Child Sexual Abuse Inquiry (Fund 1), and a £2.85m fund for non-statutory organisations providing support across England and Wales to victims of sexual abuse to help meet the increased demand on those services (Fund 2). Organisations that applied to Fund 2 were asked whether they supported adults who were sexually abused as children. £2.33m of the £2.85m has been allocated to organisations that showed they provide support to adults who were sexually abused as children; this includes over £1.6m to organisations offering counselling services. These two funds are being administered by the Office of the Police and Crime Commissioner for Norfolk, supported by the Home Office. Aside from the attendance of the Chief Constable for Norfolk at the Oversight Board, no police time has been spent on assessment or allocation. We do not centrally hold information on the number of non-statutory organisations providing counselling without pre-determined time limits to adults who were sexually abused as children.</p>","Staffordshire Moorlands","Karen Bradley","147 ; 148","2015-06-04T15:21:40.983Z","http://data.parliament.uk/resources/346940/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-05-27","Offences against Children: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of the £7 million Child Abuse Support Victims Fund dispersed in May 2015 has been allocated to non-statutory organisations which specifically provide long-term counselling support to adults who were sexually abused as children.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","146"
"http://data.parliament.uk/resources/346941","Home Office","false","2015-06-04","<p>The Government announced an extra £7m funding to help victims of sexual violence in December 2014. £2.15m was allocated to the 84 existing Female Rape Support Centres and two funds were established to allocate the remainder: a £2m fund to non-statutory organisations reporting an increase in demand as a direct result of the announcement of the Child Sexual Abuse Inquiry (Fund 1), and a £2.85m fund for non-statutory organisations providing support across England and Wales to victims of sexual abuse to help meet the increased demand on those services (Fund 2). Organisations that applied to Fund 2 were asked whether they supported adults who were sexually abused as children. £2.33m of the £2.85m has been allocated to organisations that showed they provide support to adults who were sexually abused as children; this includes over £1.6m to organisations offering counselling services. These two funds are being administered by the Office of the Police and Crime Commissioner for Norfolk, supported by the Home Office. Aside from the attendance of the Chief Constable for Norfolk at the Oversight Board, no police time has been spent on assessment or allocation. We do not centrally hold information on the number of non-statutory organisations providing counselling without pre-determined time limits to adults who were sexually abused as children.</p>","Staffordshire Moorlands","Karen Bradley","146 ; 148","2015-06-04T15:21:41.093Z","http://data.parliament.uk/resources/346941/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-05-27","Offences against Children: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, how much police time was spent assessing child abuse victims funding applications and dispersing these to the chosen non-statutory organisations in the last year.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","147"
"http://data.parliament.uk/resources/346942","Home Office","false","2015-06-04","<p>The Government announced an extra £7m funding to help victims of sexual violence in December 2014. £2.15m was allocated to the 84 existing Female Rape Support Centres and two funds were established to allocate the remainder: a £2m fund to non-statutory organisations reporting an increase in demand as a direct result of the announcement of the Child Sexual Abuse Inquiry (Fund 1), and a £2.85m fund for non-statutory organisations providing support across England and Wales to victims of sexual abuse to help meet the increased demand on those services (Fund 2). Organisations that applied to Fund 2 were asked whether they supported adults who were sexually abused as children. £2.33m of the £2.85m has been allocated to organisations that showed they provide support to adults who were sexually abused as children; this includes over £1.6m to organisations offering counselling services. These two funds are being administered by the Office of the Police and Crime Commissioner for Norfolk, supported by the Home Office. Aside from the attendance of the Chief Constable for Norfolk at the Oversight Board, no police time has been spent on assessment or allocation. We do not centrally hold information on the number of non-statutory organisations providing counselling without pre-determined time limits to adults who were sexually abused as children.</p>","Staffordshire Moorlands","Karen Bradley","146 ; 147","2015-06-04T15:21:40.757Z","http://data.parliament.uk/resources/346942/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-05-27","Offences against Children: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-statutory organisations providing counselling without pre-determined time-limits to adults who were sexually abused as children were funded by her Department in (a) 2013-14 and (b) 2014-15.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","148"
"http://data.parliament.uk/resources/346944","Department of Health","false","2015-06-04","<p>This information is not collected centrally.</p><p> </p><p> </p><p> </p><p>No such assessment has been made. However, counselling services should be available as part of the wider mental health provision to support sexually abused children. This Government is committed to improving children and young people’s mental health and wellbeing as a whole, which will also benefit children and young people who have been victims of sexual abuse.</p><p> </p><p> </p><p> </p><p>National Health Service funding for mental health services increased by £300 million last year. Historically, treatment targets have only been attached to physical health – a problem the Government is correcting with £1.25 billion announced in the last Budget. This will direct funding to mental health services and will ensure people, including those whose mental health has been affected through sexual abuse, get the treatment they need when they need it.</p><p> </p><p> </p><p> </p><p>Our investment to date in the Improving Access to Psychological Therapies (IAPT) programme has made a choice of psychological therapies available for those who need them in all parts of England reflecting the objective in the Government’s Mandate to NHS England to provide access to therapies for around 900,000 people per year by 2015, with a recovery rate of 50%. IAPT include therapies for post-traumatic stress disorder (PTSD) in response to sexual abuse as well as therapies for depression and anxiety disorders which may result from the traumatic of the abuse.</p><p> </p><p> </p><p> </p><p>In March 2015, ‘Tackling Child Sexual Exploitation’ published in March 2015, set out cross-Government actions to prevent child sexual exploitation or, where it has happened, ensure victims and survivors get the support they need. The Department and its Arms Length Bodies are taking forward the health related recommendations, which focus on improving data on prevalence so that commissioners can develop the local service response to meet local needs.</p><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence issued guidelines on ‘Post-traumatic stress disorder (PTSD): The management of PTSD in adults and children in primary and secondary care’ issued in March 2005, reviewed in December 2011, and ‘Depression in adults: The treatment and management of depression in adults’, published in October 2009. The guidance includes recommendations for the care and treatment of people with psychological and mental health needs arising from sexual abuse.</p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","150 ; 151","2015-06-04T14:31:02.377Z","http://data.parliament.uk/resources/346944/answer","Biography information for Alistair Burt","17","Health","Health","2015-05-27","Offences against Children: Counselling","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of whether there are financial savings to the public purse from providing long-term counselling in local communities to adults sexually abused in their childhood.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","149"
"http://data.parliament.uk/resources/229355","Ministry of Defence","false","2015-03-26","<p>While operating over Syria, UK Reapers conduct a range of surveillance tasks. No UK Reaper missions have been conducted in Syria other than for surveillance purposes.</p>","Canterbury","Mr Julian Brazier",,"2015-03-26T15:19:16.933Z","http://data.parliament.uk/resources/229355/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2015-03-24","Syria","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 2 February 2015 to Question 222433, on Syria, whether UK Reapers in Syria are conducting (a) pattern of life analyses, (b) collateral damage estimates and (c) battle damage assessments.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","228913"
"http://data.parliament.uk/resources/229356","Ministry of Defence","false","2015-03-26","<p>Following a period of consultation, Host Nation Notification in connection with the European Infrastructure Consolidated Review was received on 7 January 2015 and responded to on the same day.</p>","Broxtowe","Anna Soubry",,"2015-03-26T12:01:30.23Z","http://data.parliament.uk/resources/229356/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-03-24","RAF Croughton","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 10 March 2015 to Question 226256, on RAF Croughton, what the dates were of the (a) Host Nation Notification and (b) Host Nation Response made in connection with the European Infrastructure Consolidated Review.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","228912"
"http://data.parliament.uk/resources/229358","Ministry of Defence","false","2015-03-26","<p>No.</p>","Canterbury","Mr Julian Brazier",,"2015-03-26T15:11:17.977Z","http://data.parliament.uk/resources/229358/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2015-03-24","Unmanned Air Vehicles: Olympic Games 2012","1","House of Commons","To ask the Secretary of State for Defence, whether (a) Watchkeeper and (b) other unmanned aerial vehicles belonging to his Department were operated outside designated airspace in connection with the London 2012 Olympic and Paralympic Games.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","228911"
"http://data.parliament.uk/resources/226254","Ministry of Defence","false","2015-03-16","<p>As I stated in my written answer of 2 March 2015 in response to question 219723, our policy on the disclosure of information regarding air strikes by Royal Air Force aircraft engaged on Operation Shader is that the overriding principle is to seek to place information on each strike in the public domain in a prompt and timely manner. To this end, the Ministry of Defence regularly updates appropriate details of strikes against ISIL-related targets, including the specific aircraft type, on the 'gov.uk' website. The site also contains monthly summaries since the start of the operation.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-16T17:36:57.86Z","http://data.parliament.uk/resources/226254/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2015-03-10","Iraq","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 January 2015 to Question 219723 and to his oral contribution of 23 February 2015, Official Report, column 11, on ISIL, if he will ensure that his Department's online record is updated to include data on each strike referred to in that contribution; and if he will provide information on the (a) date, (b) location and (c) aircraft deployed to carry out each strike.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","227077"
"http://data.parliament.uk/resources/225150","Ministry of Defence","false","2015-03-10","<p>The US European Infrastructure Consolidation Review, which also considered the future of RAF Croughton, was primarily a US national analysis of options for their basing footprint in Europe. However, consultation was conducted with Ministry of Defence stakeholders throughout this process.</p>","Broxtowe","Anna Soubry",,"2015-03-10T16:27:59.583Z","http://data.parliament.uk/resources/225150/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-03-04","RAF Croughton","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 February 2015 to Question 222466, what requests for (a) authorities and (b) consultations have been made to his Department in connection with (i) the European Infrastructure Consolidated Review and (ii) RAF Croughton in the last year.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","226250"
