"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1581437","2023-02-09","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1581437/answer","54","Justice","Justice","Biography information for Lord Weir of Ballyholme","2023-01-26","2023-01-26","2023-01-26T20:17:30.530Z","2023-01-26T20:29:30.376Z","EU Law","2","true","HL5169","House of Lords","58","true","House of Lords","2023-02-02T11:55:11.26Z","To ask His Majesty's Government which retained EU laws the Ministry of Justice is planning to reform or revoke in the event of a passage into law of the Retained EU Law (Revocation and Reform) Bill.","false","2022/23","3","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","House of Lords Tabled Parliamentary Question 2022/23 HL5169",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5169","1","Ordinary"
"http://data.parliament.uk/resources/1581437","2023-02-09","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1581437/answer","54","Justice","Justice","Biography information for Lord Weir of Ballyholme","2023-01-26","2023-01-26","2023-01-26T20:17:30.530Z","2023-02-02T11:55:15.410Z","EU Law","2","true","HL5169","House of Lords","58","true","House of Lords","2023-02-02T11:55:11.26Z","To ask His Majesty's Government which retained EU laws the Ministry of Justice is planning to reform or revoke in the event of a passage into law of the Retained EU Law (Revocation and Reform) Bill.","false","2022/23","3","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","House of Lords Tabled Parliamentary Question 2022/23 HL5169","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5169","1","Ordinary"
"http://data.parliament.uk/resources/76568","2014-07-22","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/76568/answer","54","Justice","Justice","Biography information for Lord Pearson of Rannoch","2014-07-08","2014-07-08","2014-07-08T22:43:31.917Z","2015-02-06T18:34:22.140Z","EU Law","2","true","HL912","House of Lords","55","true","House of Lords","2014-07-14T16:40:14.1561898Z","To ask Her Majesty's Government, further to the Written Answer by Lord Faulks on 24 June (WA 141), what are the "decision-making processes for making European Union legislation" which are not made public.","false","2014/15","4","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2014/15 HL912",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL912","1","Ordinary"
"http://data.parliament.uk/resources/1181409","2020-03-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1181409/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-27","2020-02-27","2020-02-27T20:11:16.010Z","2020-02-27T20:16:06.957Z","EU Law","2","true","HL1982","House of Lords","58","true","House of Lords","2020-03-12T16:04:59.13Z","To ask Her Majesty's Government why they do not wish the UK to align with EU regulations on environmental standards and workers' rights at the end of the transition period when they have committed to maintain or go further than those regulations.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL1982",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1982","1","Ordinary"
"http://data.parliament.uk/resources/1181409","2020-03-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1181409/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Bennett of Manor Castle","2020-02-27","2020-02-27","2020-02-27T20:11:16.010Z","2020-03-12T16:36:02.409Z","EU Law","2","true","HL1982","House of Lords","58","true","House of Lords","2020-03-12T16:04:59.13Z","To ask Her Majesty's Government why they do not wish the UK to align with EU regulations on environmental standards and workers' rights at the end of the transition period when they have committed to maintain or go further than those regulations.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL1982","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1982","1","Ordinary"
"http://data.parliament.uk/resources/1189744","2020-05-05","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1189744/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Hayter of Kentish Town","2020-04-21","2020-04-21","2020-04-23T14:37:11.777Z","2020-04-23T14:46:19.427Z","EU Law","2","true","HL3261","House of Lords","58","true","House of Lords","2020-04-30T12:40:09.94Z","To ask Her Majesty's Government when they will publish their next report on progress towards removing retained EU law restrictions, as required by Schedule 3 of the European Union (Withdrawal) Act 2018.","false","2019/21","1","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","House of Lords Tabled Parliamentary Question 2019/21 HL3261",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3261","1","Ordinary"
"http://data.parliament.uk/resources/1189744","2020-05-05","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1189744/answer","53","Cabinet Office","Cabinet Office","Biography information for Baroness Hayter of Kentish Town","2020-04-21","2020-04-21","2020-04-23T14:37:11.777Z","2020-04-30T13:12:05.861Z","EU Law","2","true","HL3261","House of Lords","58","true","House of Lords","2020-04-30T12:40:09.94Z","To ask Her Majesty's Government when they will publish their next report on progress towards removing retained EU law restrictions, as required by Schedule 3 of the European Union (Withdrawal) Act 2018.","false","2019/21","1","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","House of Lords Tabled Parliamentary Question 2019/21 HL3261","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3261","1","Ordinary"
"http://data.parliament.uk/resources/426055","2015-11-18","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/426055/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Lord Inglewood","2015-11-04","2015-11-04","2015-11-04T22:12:31.070Z","2015-11-18T23:37:29.903Z","EU Law","2","true","HL3328","House of Lords","56","true","House of Lords","2015-11-18T17:25:48.337Z","To ask Her Majesty’s Government how many EU directives have been transposed into UK law without any additional material being included since the coming into force of the Lisbon Treaty, and what percentage of the total number of directives transposed that number represents.","false","2015/16","1","Biography information for Lord Inglewood","Lord Inglewood","House of Lords Tabled Parliamentary Question 2015/16 HL3328",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3328","2","Ordinary"
"http://data.parliament.uk/resources/458824","2016-03-23","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/458824/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Lord Renwick of Clifton","2016-03-09","2016-03-09","2016-03-09T22:49:26.237Z","2016-03-10T21:35:18.055Z","EU Law","2","true","HL6858","House of Lords","56","true","House of Lords","2016-03-30T14:45:12.177Z","To ask Her Majesty’s Government, further to the remarks by the Prime Minister on 22 February (HC Deb, col 22), how they reached the conclusion that the cost of EU regulation will be going down, not up.","false","2015/16","1","Biography information for Lord Renwick of Clifton","Lord Renwick of Clifton","House of Lords Tabled Parliamentary Question 2015/16 HL6858",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6858","2","Ordinary"
"http://data.parliament.uk/resources/458824","2016-03-23","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/458824/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Lord Renwick of Clifton","2016-03-09","2016-03-09","2016-03-09T22:49:26.237Z","2016-03-30T14:46:02.617Z","EU Law","2","true","HL6858","House of Lords","56","true","House of Lords","2016-03-30T14:45:12.177Z","To ask Her Majesty’s Government, further to the remarks by the Prime Minister on 22 February (HC Deb, col 22), how they reached the conclusion that the cost of EU regulation will be going down, not up.","false","2015/16","1","Biography information for Lord Renwick of Clifton","Lord Renwick of Clifton","House of Lords Tabled Parliamentary Question 2015/16 HL6858","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6858","2","Ordinary"
"http://data.parliament.uk/resources/1585992","2023-02-23","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1585992/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Baroness Andrews","2023-02-09","2023-02-09","2023-02-09T20:30:49.430Z","2023-02-17T12:55:17.246Z","EU Law","2","true","HL5579","House of Lords","58","true","House of Lords","2023-02-23T14:44:19.137Z","To ask His Majesty's Government how many retained EU Law statutory instruments (SIs) are within the scope of the Common Frameworks programme; how many of these SIs are the responsibility of Scotland and Wales respectively; and when they plan to publish their scenario planning for the impact of the Retained EU Law (Revocation and Reform) Bill on the operability of the Common Frameworks programme.","false","2022/23","3","Biography information for Baroness Andrews","Baroness Andrews","House of Lords Tabled Parliamentary Question 2022/23 HL5579",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5579","2","Ordinary"
"http://data.parliament.uk/resources/1585992","2023-02-23","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1585992/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Baroness Andrews","2023-02-09","2023-02-09","2023-02-09T20:30:49.430Z","2023-02-23T15:16:12.407Z","EU Law","2","true","HL5579","House of Lords","58","true","House of Lords","2023-02-23T14:44:19.137Z","To ask His Majesty's Government how many retained EU Law statutory instruments (SIs) are within the scope of the Common Frameworks programme; how many of these SIs are the responsibility of Scotland and Wales respectively; and when they plan to publish their scenario planning for the impact of the Retained EU Law (Revocation and Reform) Bill on the operability of the Common Frameworks programme.","false","2022/23","3","Biography information for Baroness Andrews","Baroness Andrews","House of Lords Tabled Parliamentary Question 2022/23 HL5579","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5579","2","Ordinary"
"http://data.parliament.uk/resources/1585993","2023-02-23","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1585993/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Baroness Andrews","2023-02-09","2023-02-09","2023-02-09T20:30:51.053Z","2023-02-20T16:35:23.846Z","EU Law","2","true","HL5580","House of Lords","58","true","House of Lords","2023-02-24T12:35:42.353Z","To ask His Majesty's Government what steps they will take if any relevant Retained EU Law that underpins the Common Frameworks programme is revoked; and what changes they will make to the dispute resolution process to ensure that it can be utilised to deal with issues arising from the Retained EU Law (Revocation and Reform) Bill.","false","2022/23","3","Biography information for Baroness Andrews","Baroness Andrews","House of Lords Tabled Parliamentary Question 2022/23 HL5580",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5580","2","Ordinary"
"http://data.parliament.uk/resources/1585993","2023-02-23","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1585993/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Baroness Andrews","2023-02-09","2023-02-09","2023-02-09T20:30:51.053Z","2023-02-24T13:07:17.371Z","EU Law","2","true","HL5580","House of Lords","58","true","House of Lords","2023-02-24T12:35:42.353Z","To ask His Majesty's Government what steps they will take if any relevant Retained EU Law that underpins the Common Frameworks programme is revoked; and what changes they will make to the dispute resolution process to ensure that it can be utilised to deal with issues arising from the Retained EU Law (Revocation and Reform) Bill.","false","2022/23","3","Biography information for Baroness Andrews","Baroness Andrews","House of Lords Tabled Parliamentary Question 2022/23 HL5580","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5580","2","Ordinary"
"http://data.parliament.uk/resources/1586002","2023-02-23","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1586002/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Lord Bowness","2023-02-09","2023-02-09","2023-02-09T20:31:03.853Z","2023-02-17T12:55:19.503Z","EU Law","2","true","HL5594","House of Lords","58","true","House of Lords","2023-02-22T16:03:37.313Z","To ask His Majesty's Government how many provisions of retained EU law were incorporated into UK law by primary legislation.","false","2022/23","3","Biography information for Lord Bowness","Lord Bowness","House of Lords Tabled Parliamentary Question 2022/23 HL5594",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5594","2","Ordinary"
"http://data.parliament.uk/resources/1586002","2023-02-23","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1586002/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Lord Bowness","2023-02-09","2023-02-09","2023-02-09T20:31:03.853Z","2023-02-22T16:36:44.161Z","EU Law","2","true","HL5594","House of Lords","58","true","House of Lords","2023-02-22T16:03:37.313Z","To ask His Majesty's Government how many provisions of retained EU law were incorporated into UK law by primary legislation.","false","2022/23","3","Biography information for Lord Bowness","Lord Bowness","House of Lords Tabled Parliamentary Question 2022/23 HL5594","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5594","2","Ordinary"
"http://data.parliament.uk/resources/1586003","2023-02-23","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1586003/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Lord Bowness","2023-02-09","2023-02-09","2023-02-09T20:31:05.353Z","2023-02-17T12:55:34.017Z","EU Law","2","true","HL5595","House of Lords","58","true","House of Lords","2023-02-22T12:00:10.917Z","To ask His Majesty's Government how many provisions of retained EU law were originally passed by the Council of the European Union by a qualified majority vote in which the UK voted against.","false","2022/23","3","Biography information for Lord Bowness","Lord Bowness","House of Lords Tabled Parliamentary Question 2022/23 HL5595",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5595","2","Ordinary"
"http://data.parliament.uk/resources/1586003","2023-02-23","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1586003/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Lord Bowness","2023-02-09","2023-02-09","2023-02-09T20:31:05.353Z","2023-02-22T12:31:14.231Z","EU Law","2","true","HL5595","House of Lords","58","true","House of Lords","2023-02-22T12:00:10.917Z","To ask His Majesty's Government how many provisions of retained EU law were originally passed by the Council of the European Union by a qualified majority vote in which the UK voted against.","false","2022/23","3","Biography information for Lord Bowness","Lord Bowness","House of Lords Tabled Parliamentary Question 2022/23 HL5595","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5595","2","Ordinary"
